sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1634107	2	1289236	3	000120919115066535	"2015-08-18 15:38:52"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	4800	21.01	100848	D	63138	D		0	-7	32408	0	0	-1	-8	-8	11			1	1	3	6	0	-5	1	27	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Bonanno John P"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Development, Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	9	1289236	3	000120919115063662	"2015-08-04 16:33:54"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	50000	21.53	1076500	D	425870	D		0	-11	27658	-1	-2	-2	-3	-15	11			1	6	7	8	6	-8	7	17	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1634107	2	1289236	3	000120919115053927	"2015-06-16 17:50:24"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	5000	19.85	99250	D	67938	D		0	-7	26838	0	0	0	2	4	-3	22		0	-2	-5	-4	-8	-5	-4	8	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Bonanno John P"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Development, Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639638	2	1289236	3	000120919115053926	"2015-06-16 17:49:14"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	2000	19.9949	39990	D	32828	D		0	-6	26838	0	0	0	2	4	-3	22		0	-2	-5	-4	-8	-5	-4	8	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Berens James R"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"Pres, Wexford"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919115026602	"2015-03-16 17:38:46"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	1974	22.0701	43566	D	24224	D		0	-8	32767	1	1	1	7	-1	-7	-11		1	-1	-6	-12	2	2	14	11	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919114056488	"2014-09-08 13:58:54"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	1388	22.5	31230	D	20337	D		0	-6	32509	0	0	-1	-5	-9	-2	-3	-14	0	1	1	3	2	14	30	33	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	2	000120919114052324	"2014-08-14 12:40:51"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	26615	22.17	590055	D	432562	D		0	-6	26671	0	0	0	1	-4	-1	8	-1	2	3	1	2	6	13	21	33	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114052125	"2014-08-13 16:06:28"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	16000	22.01	352160	D	122328	D		0	-12	25083	2	0	0	1	-1	-1	6	0	1	2	-1	-1	5	10	16	29	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114038780	"2014-06-03 17:34:58"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	7000	21.91	153370	D	138328	D		0	-5	32767	1	0	0	1	1	3	0	-2	2	3	4	7	8	20	10	31	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	2	000120919114034071	"2014-05-15 13:31:17"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	25000	21.1832	529580	D	459177	D		0	-5	28959	0	0	1	0	4	6	4	4	2	1	2	5	6	15	-3	20	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919114033213	"2014-05-13 12:18:42"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	4840	21.0013	101646	D	22560	D		0	-18	28215	0	0	1	2	5	5	4	3	0	1	2	3	6	12	-2	18	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919114019978	"2014-03-12 18:19:08"	doc4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	7931	20.2502	160604	D	27400	D		0	-22	26533	0	-1	-1	1	2	11	12	13	0	-2	-2	6	10	12	-2	21	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114009233	"2014-02-11 18:07:53"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	60000	20.2826	1216956	D	145328	D		0	-29	29209	1	0	0	2	0	5	10	18	4	4	6	10	6	3	1	15	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	3	1289236	1	000120919112056056	"2012-12-06 11:17:26"	doc4.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	50000	19.2034	960170	D	398467	D		0	-11	21316	0	1	1	1	5	14	11	2	-1	0	4	0	3	9	12	18	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919112054681	"2012-11-27 18:46:07"	doc4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	5223	19.0518	99508	D	177747	D		0	-3	21639	-1	0	0	1	2	13	13	4	2	4	0	1	6	7	17	21	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919112034060	"2012-06-15 15:55:46"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	5500	18.3244	100784	D	182970	D		0	-3	20625	0	0	0	-2	5	8	6	17	3	2	0	-8	-1	8	0	11	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	1	000120919112018927	"2012-03-19 13:39:53"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	5501	19.05	104794	D	25371	D		0	-18	21192	0	1	0	0	2	-3	6	20	2	4	3	-1	11	12	15	19	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
