sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1298786	9	1289236	3	000120919116088097	"2016-01-04 20:40:37"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	493604	0	0	A	555433	D		0	798	0																	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316256	4	1289236	3	000120919116088051	"2016-01-04 19:32:02"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	123004	0	0	A	166671	D		0	282	0																	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Lubushkin Greg"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1340833	2	1289236	3	000120919116088036	"2016-01-04 19:01:10"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	57902	0	0	A	104026	D		0	126	0																	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Sztraicher Karen A"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Asset Management"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633904	1	1289236	3	000120919116087952	"2016-01-04 17:58:58"	doc4.xml	4	2015-12-30	0	1	0	000000000000000000	2	"Common Stock"	2015-12-31	M	0	57036	0	0	A	50577	D		0	-883	0																	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Klassen Jonathan Paul"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Gen Coun, Sec"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1634107	2	1289236	3	000120919115066535	"2015-08-18 15:38:52"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	4800	21.01	100848	D	63138	D		0	-7	32408	0	0	-1	-8	-8	11			1	1	3	6	0	-5	1	27	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Bonanno John P"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Development, Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298786	9	1289236	3	000120919115063662	"2015-08-04 16:33:54"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	50000	21.53	1076500	D	425870	D		0	-11	27658	-1	-2	-2	-3	-15	11			1	6	7	8	6	-8	7	17	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Gold Alan D"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1634107	2	1289236	3	000120919115053927	"2015-06-16 17:50:24"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	5000	19.85	99250	D	67938	D		0	-7	26838	0	0	0	2	4	-3	22		0	-2	-5	-4	-8	-5	-4	8	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Bonanno John P"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Development, Investments"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1639638	2	1289236	3	000120919115053926	"2015-06-16 17:49:14"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	2000	19.9949	39990	D	32828	D		0	-6	26838	0	0	0	2	4	-3	22		0	-2	-5	-4	-8	-5	-4	8	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	MD	0004-12-31	67	h	"Berens James R"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"Pres, Wexford"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	4	1289236	2	000120919115026643	"2015-03-16 18:39:32"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	2300	21.7588	50045	A	33946	D		0	7	32767	1	1	1	7	-1	-7	-11		1	-1	-6	-12	2	2	14	11	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1507554	1	1289236	2	000120919115026602	"2015-03-16 17:38:46"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	1974	22.0701	43566	D	24224	D		0	-8	32767	1	1	1	7	-1	-7	-11		1	-1	-6	-12	2	2	14	11	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Willey Stephen A."	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
