sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1305299	4	1289236	2	000120919115026643	"2015-03-16 18:39:32"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	2300	21.7588	50045	A	33946	D		0	7	32767	1	1	1	7	-1	-7	-11		1	-1	-6	-12	2	2	14	11	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	4	1289236	1	000120919109015349	"2009-03-10 20:00:58"	doc4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2009-03-06	P	0	600	10.6083	6365	A	2430			1	33	15839	14	0	0	1	6	47	86	151														"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1276935	8	1289236	1	000120919108062676	"2008-11-25 13:06:57"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	6.3983	19195	A	14000	D		0	27	27980	0	2	2	-22	19	-2	16	66	-1	-30	-34	-54	-65	-64	-54	-66	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Roth Theodore D"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299163	5	1289236	1	000120919108061636	"2008-11-19 17:38:12"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2008-11-19	P	0	500	12.25	6125	A	500	D		0	32767	27966	-16	-11	-9	1	2	7	18	58	-16	-20	-26	-49	-57	-57	-47	-59	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Cambon Barbara R"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	4	1289236	1	000120919108060178	"2008-11-12 16:53:46"	doc4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2008-11-11	P	0	500	13.472	6736	A	1830	D		0	38	30800	-9	10	9	-7	-32	-12	-6	26	2	-6	-22	-47	-50	-49	-38	-50	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17190 Bernardo Center Drive"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	3	1289236	1	000120919107066721	"2007-11-29 16:25:17"	doc4.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-11-27	P	0	330	20.7	6831	A	1330	D		0	33	16911	0	1	1	6	3	-1	21	-56	2	-4	2	-5	-4	-18	-21	-6						"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1299163	4	1289236	1	000120919107064624	"2007-11-16 15:54:12"	doc4.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-11-15	P	0	1000	21	21000	A	1000	D		0	32767	15323	0	-1	-6	-7	1	-7	19	-45	5	4	2	-10	0	-12	-18	2						"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Cambon Barbara R"	"C/o 17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298784	4	1289236	1	000120919107052501	"2007-09-07 16:26:51"	doc4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	1000	23.19	23190	A	31823	D	"By wife"	0	3	15849	-3	0	0	4	14	3	-4	22	-2	2	2	9	-12	-6	-19	5	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson John F II"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1356944	1	1289236	1	000120919107052193	"2007-09-05 20:18:40"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-08-31	P	0	3000	23.2	69600	A	3000	D		1	32767	17352	-3	0	0	-2	9	-4	-5	23	5	2	6	7	-12	-3	-17	9	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Griffin R Kent Jr"	"17140 Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1305299	2	1289236	1	000120919107051474	"2007-08-31 14:24:33"	doc4.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2007-08-30	P	0	1000	23.48	23480	A	11000	D		0	10	18158	0	2	4	-3	4	-5	-4	18	1	-4	-4	-3	-15	-10	-20	6	P	A	0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"Wilson Margaret Faye"	"C/o Bernardo Center Drive"	"Suite 222"	"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
