sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1454280	5	1628738	9493	000120919120003111	"2020-01-10 18:19:16"	doc4.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	150888	3.2799	494897	A	183384	D		0	464	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Soloway Thomas P"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919120003110	"2020-01-10 18:18:45"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock"	2020-01-08	M	0	162538	3.09815	503567	A	433272	D	"By Matthew R. Patterson Revocable Trust"	0	60	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919119062016	"2019-12-27 16:10:55"	doc4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	11000	59.599	655589	D	315375	M	"By Amygdala Lange Trust,By Asset Managem"	0	-3	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1454280	5	1628738	9493	000120919119060731	"2019-12-16 18:05:38"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	M	0	41321	2.7649	114248	A	32496	D		0	-468	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Soloway Thomas P"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1580111	4	1628738	9493	000120919119060728	"2019-12-16 18:03:15"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	M	0	147344	12.6845	1868986	A	104439	D		0	-343	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Holles Natalie C."	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919119056113	"2019-11-12 17:32:09"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	14426	9.5	137047	A	285208	D	"By Matthew R. Patterson Revocable Trust"	0	5	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919119056113	"2019-11-12 17:32:09"	doc4.xml	4	2019-11-08	0	1	0	000000000000000000	1	"Common Stock"	2019-11-08	S	0	14426	30	432780	D	285208	D	"By Matthew R. Patterson Revocable Trust"	0	-5	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238401	11	1628738	9493	000120919119050729	"2019-09-25 18:11:41"	doc4.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	11000	32.1634	353798	D	326375	M	"By Amygdala Lange Trust,By Asset Managem"	0	-3	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Lange Louis G"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919119046001	"2019-08-14 19:03:07"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	20000	9.5	190000	A	287182	D	"By Matthew R. Patterson Revocable Trust"	0	7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1401018	6	1628738	9493	000120919119046001	"2019-08-14 19:03:07"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	1	"Common Stock"	2019-08-12	S	0	20000	34.0417	680835	D	287182	D	"By Matthew R. Patterson Revocable Trust"	0	-7	0																	C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Patterson Matthew R"	"C/o Audentes Therapeutics, Inc."	"600 California Street, 17Th Floor"	"San Francisco"	CA	94108		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
