sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1653193	4	1795250	3	000095017024038633	"2024-03-29 16:05:24"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	M	f	3513	0	0	A	88781	D		0	4	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	26	1795250	3	000095017024030945	"2024-03-13 17:58:07"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	184150	47.87	8815261	A	829210	D	"By Spouse,By Minor Children"	0	29	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB, CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	4	1795250	3	000095017024030165	"2024-03-12 17:30:05"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	f	12131	51.001	618694	D	76650	D		0	-14	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1795250	3	000120919124004562	"2024-03-06 17:23:50"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	110156	46.8814	5164270	A	645060	D	"By Spouse,By Minor Children"	0	21	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1795250	3	000120919124004200	"2024-03-01 19:46:42"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	76139	40.7273	3100935	A	534904	D	"By Spouse,By Minor Children"	0	17	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1795250	3	000120919124004085	"2024-02-28 20:33:30"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	P	0	59374	41.1126	2441017	A	458765	D	"By Spouse,By Minor Children"	0	15	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1768583	4	1795250	3	000095017024015881	"2024-02-15 16:10:06"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	f	4704	41.8405	196818	D	0	D		0	-100	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Byrnes David F."	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1970630	1	1795250	3	000120919123054508	"2023-11-06 16:05:15"	doc4.xml	4	2023-11-03	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-03	M	0	656	0	0	A	867	D		0	311	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Ranji Gautam"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1970630	1	1795250	3	000120919123049939	"2023-09-19 16:15:54"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	1768	0	0	A	867	D		0	-196	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Ranji Gautam"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794486	2	1795250	3	000120919123049938	"2023-09-19 16:15:52"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	892	0	0	A	1661	D		0	116	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan Ryan Thomas"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	3	000120919123049929	"2023-09-19 16:15:28"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	48523	0	0	A	88781	D		0	121	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	26	1795250	3	000120919123049921	"2023-09-19 16:15:23"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	158703	0	0	A	399391	D	"By Spouse,By Minor Children"	0	66	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB, CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1653193	3	1795250	3	000120919123048342	"2023-09-06 16:05:13"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	1629	0	0	A	63887	D		0	3	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Greenberg Andrea"	"11 Pennsylvania Plaza"		"New York"	NY	10001		0	1	0	0	"Pres, CEO-MSG Networks"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1788337	1	1795250	1	000120919123024084	"2023-04-12 16:22:38"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Class A Common"	2020-05-27	S	0	240	88.589	21261	D	1031	M	"By children,By Trust"	1	-19	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Dolan Leinauer Corby"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	1	1		"Trustee of 13(d) Group Member"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1807331	1	1795250	1	000120919123017863	"2023-03-10 17:05:11"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	931	58.48	54445	D	0	D		0	-100	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Thomas Isiah III"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1754973	1	1795250	1	000120919122051241	"2022-09-26 16:15:14"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	P	0	600	49.22	29532	A	10126	D		0	6	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"D'Ambrosio Philip Gerard"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794486	2	1795250	1	000120919122050501	"2022-09-19 16:15:48"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	438	0	0	A	1076	D		0	69	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Dolan Ryan Thomas"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	26	1795250	1	000120919122050500	"2022-09-19 16:15:47"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	74618	0	0	A	321702	D	"By Spouse,By Minor Children"	0	30	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB, CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1768583	3	1795250	1	000120919122050499	"2022-09-19 16:15:44"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	2471	0	0	A	1210	D		0	-196	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Byrnes David F."	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1898203	1	1795250	1	000120919122050498	"2022-09-19 16:15:37"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	2677	0	0	A	1311	D		0	-196	0																						"Madison Square Garden Entertainment Corp."	MSGE	7900	0	DE	0004-06-30	79	i	"Haughton Jamal H"	"Two Pennsylvania Plaza"		"New York"	NY	10121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
