acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 15:21:34"	2024-05-10	wk-form4_1709934720.xml	177055324000012	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	4	P	A	4	19.4126	28500	553260	436013	7	I	0	1770553	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 13:51:53"	2024-05-08	wf-form4_167848267354856.xml	194921524000008	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	5	P	A	4	21.0625	4030	84882	4103	5521	D	0	1949215	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 11:59:59"	2024-05-03	wk-form4_1708121639.xml	183080724000006	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	3	P	A	4	20.4625	27000	552487	100592	37	I	0	1830807	"Eden Douglas Todd"	"13029 Sorrento Way"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:28:29"	2024-04-29	wf-form4_168364698162279.xml	135543524000007	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	1	5	P	A	4	18.8240	6013	113189	33657	22	M	0	1355435	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-01 14:36:02"	2024-04-29	wk-form4_1714588551.xml	161622824000004	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	1	P	A	4	19.0960	500	9548	20559	2	D	0	1616228	"Burkhead Frank E."	"C/o Hawthorn Bancshares Inc."	"132 East High Street Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:07:48"	2024-02-29	wk-form4_1709330856.xml	198267224000004	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	1	1	P	A	4	21.5000	1000	21500	29342	4	D	0	1982672	"Schwartz Jason E"	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		0	1	0	0	"SVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1														
"2024-03-01 12:52:35"	2024-02-29	wf-form4_167762337910999.xml	194921324000004	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	2	P	A	4	23.9654	3176	76114	3255	4020	D	0	1949213	"States Jonathan L"	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 17:13:39"	2023-05-31	wk-form4_1686086010.xml	197533523000004	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	1	1	P	A	4	18.0000	132	2376	23484	1	D	0	1975335	"Bexten Gregg A."	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-17 11:36:09"	2023-05-16	wf-form4_168433775770951.xml	119601423000004	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	1	P	A	4	18.2415	2712	49471	35237	8	I	0	1196014	"Riley Kevin L"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 12:50:22"	2023-05-10	wf-form4_168382381062968.xml	119601823000005	0	0	0	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	1	1	P	A	4	18.2710	2712	49551	102639	3	D	0	1196018	"Turner David T"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
