sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1770553	1	893847	2	000177055324000012	"2024-05-14 15:21:34"	wk-form4_1715714484.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	19.72	39440	A	436013	I	"By IRA,By Ategra Community Financial Ins"	0	0	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1949215	1	893847	2	000194921524000008	"2024-05-10 13:51:53"	wk-form4_1715363502.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	1000	19.645	19645	A	4103	D		0	32	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1830807	1	893847	2	000183080724000006	"2024-05-06 11:59:59"	wk-form4_1715011189.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	15000	19.626	294390	A	100592	I	"By Trust,By son,By wife's Trust"	0	18	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Eden Douglas Todd"	"13029 Sorrento Way"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543524000007	"2024-05-01 15:28:29"	wk-form4_1714591698.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2400	18.6558	44774	A	33657	M	"Trust,Profit Sharing Trust"	1	8	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1616228	2	893847	2	000161622824000004	"2024-05-01 14:36:02"	wk-form4_1714588551.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	500	19.0951	9548	A	20559	D	"By IRA"	0	2	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Burkhead Frank E."	"C/o Hawthorn Bancshares Inc."	"132 East High Street Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1770553	1	893847	2	000177055324000010	"2024-05-01 11:26:52"	wk-form4_1714577201.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	11000	18.975	208725	A	434013	I	"By IRA,By Ategra Community Financial Ins"	1	3	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543524000005	"2024-03-15 17:21:28"	wk-form4_1710537677.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1259	19.5078	24560	A	19165	M	"Trust,Profit Sharing Trust"	0	7	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1949215	1	893847	2	000194921524000006	"2024-03-15 15:36:41"	wk-form4_1710531392.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	500	19.4903	9745	A	3103	D		0	19	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1770553	1	893847	2	000177055324000008	"2024-03-14 17:46:56"	wk-form4_1710452806.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5500	19.12	105160	A	423013	I	"By IRA,By Ategra Community Financial Ins"	0	1	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1830807	1	893847	2	000183080724000004	"2024-03-11 17:25:06"	wk-form4_1710192295.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	5000	20.3713	101857	A	85592	I	"By Trust,By wife's Trust,By son"	0	6	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Eden Douglas Todd"	"13029 Sorrento Way"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1770553	1	893847	2	000177055324000006	"2024-03-08 16:52:10"	wk-form4_1709934720.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	10000	19.9935	199935	A	417513	I	"By IRA,By Ategra Community Financial Ins"	1	2	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1982672	1	893847	2	000198267224000004	"2024-03-01 17:07:48"	wk-form4_1709330856.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	1000	21.5	21500	A	29342	D	"By Profit Sharing Trust"	0	4	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Schwartz Jason E"	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		0	1	0	0	"SVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1949213	1	893847	2	000194921324000004	"2024-03-01 12:52:35"	wk-form4_1709315547.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	1200	21.57	25884	A	3255	D		0	58	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"States Jonathan L"	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1949215	1	893847	2	000194921524000004	"2024-02-22 14:36:06"	wk-form4_1708630552.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	700	23.16	16212	A	2603	D		0	37	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Hettinger Shawna M."	"C/O Hawthorn Bancshares, Inc."	"Po Box 688"	"Jefferson City"	MO	65102-0688		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1830807	1	893847	2	000183080724000002	"2024-02-16 17:14:14"	wk-form4_1708121639.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	7000	22.32	156240	A	80592	I	"By Trust,By son,By wife's Trust"	0	10	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Eden Douglas Todd"	"13029 Sorrento Way"		Bradenton	FL	34211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
