sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1215658	6	1169445	1	000120919122026588	"2022-05-03 11:02:33"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	1000	32.4542	32454	D	233565	D	"By wife,As custodian for daughter,As cus"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919122022140	"2022-04-04 10:31:21"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1000	34.82	34820	D	234565	D	"By wife,As custodian for daughter,As cus"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919122015312	"2022-03-03 15:46:02"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1000	30.99	30990	D	230192	D	"By wife,As custodian for daughter,As cus"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919122011576	"2022-02-22 13:35:44"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	2000	30	60000	D	232345	D	"By wife,As custodian for daughter,As cus"	0	-1	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919121067337	"2021-12-01 18:46:54"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	1000	30	30000	D	235567	D	"By wife,As custodian for daughter,As cus"	0	0	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919121062663	"2021-11-03 15:58:31"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	1000	36.08	36080	D	236567	D	"By wife,As custodian for daughter,As cus"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919121058841	"2021-10-04 14:38:11"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	1000	35.68	35680	D	237567	D	"By wife,As custodian for daughter,As cus"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919121054437	"2021-09-02 16:24:49"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	1000	35.53	35530	D	238567	D	"By wife,As custodian for daughter,As cus"	0	0	0																						"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919121049187	"2021-08-03 10:42:54"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	1000	31.691	31691	D	239567	D	"By wife,As custodian for daughter,As cus"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1215658	6	1169445	1	000120919121044716	"2021-07-02 10:48:45"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	1000	33.14	33140	D	240567	D	"By wife,As custodian for daughter,As cus"	0	0	0	0																					"Computer Programs & Systems Inc"	CPSI	7371	743032373	DE	0004-12-31	73	i	"Douglas John B Jr"	"54 St. Emanuel Street"		Mobile	AL	36602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
