sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1561324	5	55242	1	000172321120000044	"2020-08-17 15:35:56"	primary_doc.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	3962	30.98	122743	A	53093	D		0	8	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	5	55242	1	000172321120000028	"2020-08-03 16:02:31"	primary_doc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	15866	26.96	427747	A	50268	D		0	46	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	5	55242	1	000172321120000003	"2020-02-13 12:44:11"	primary_doc.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	12353	31.29	386525	A	50292	D		0	33	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	4	55242	1	000172321119000037	"2019-08-02 18:15:13"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	35073	33.15	1162670	A	41622	D		0	536	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	4	55242	1	000172321119000006	"2019-02-26 10:56:02"	primary_doc.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	35346	38.5916	1364057	D	21142	D		0	-63	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	4	55242	1	000172321118000053	"2018-09-04 14:40:46"	primary_doc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	2223	40.84	90787	A	52743	D		0	4	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	4	55242	1	000172321118000024	"2018-08-02 19:28:16"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	19612	37.74	740157	A	51153	D		0	62	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	4	55242	1	000138296317000150	"2017-09-06 17:53:49"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	2223	0	0	A	29436	D		0	8	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	4	55242	1	000162560817000018	"2017-08-03 19:15:02"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	6641	37.5	249038	A	27913	D		0	31	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"Suite 5100"	"600 Grant Street"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	3	55242	1	000162560816000120	"2016-09-06 11:31:09"	primary_doc.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	2223	27.74	61666	A	13685	D		0	19	28281	0	-1	-1	-3	1	21	37		0	0	-2	19	13	27	1	-33	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	1	55242	1	000162560816000106	"2016-08-03 14:11:01"	primary_doc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	3755	24.96	93725	A	9940	D		0	61	30313	0	3	4	9	11	12	45		2	4	11	5	2	51	-16	-37	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	3	55242	1	000162560815000070	"2015-11-02 15:13:21"	primary_doc.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	M	0	2703	28.12	76008	A	7367	D		0	58	25041	0	2	-1	3	3	-39	-10	4	3	6	2	6	-9	-21	-25	-36	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	1	55242	1	000162560815000063	"2015-09-03 13:44:06"	primary_doc.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	2222	29	64438	A	5515	D		0	67	23852	0	0	-3	-5	-11	-2	-24	-2	-2	6	-4	-8	-18	-14	-33	-29	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	1	55242	1	000162560815000047	"2015-08-04 20:35:14"	primary_doc.xml	4	2015-08-01	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	916	31.69	29028	A	6214	D		0	17	26591	-1	1	1	5	-6	-8	-43	-15	-4	-2	-5	-11	-13	-5	-24	-28	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	1	55242	1	000149793014000071	"2014-11-03 14:12:53"	primary_doc.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	2703	38.61	104363	A	5076	D		0	114	32767	0	-1	-2	2	-8	-9	0	-24	-7	-2	1	-9	-8	-19	-15	13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	1	55242	1	000149793014000035	"2014-08-05 09:55:36"	primary_doc.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	442	42.13	18621	A	3224	D		0	16	28839	0	0	0	1	6	-8	-17	-25	-5	-8	-5	-11	-12	2	-5	18	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1561324	1	55242	1	000149793013000082	"2013-11-04 09:31:57"	primary_doc.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	2702	46.1	124562	A	1879	D		0	-328	30697	0	2	1	1	2	-7	4	-16	0	1	2	0	3	14	27	23	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Dragich Peter A"	"1600 Technology Way"		Latrobe	PA	15650		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
