sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1719492	4	1704711	1	000170471124000033	"2024-04-02 19:11:57"	wk-form4_1712099507.xml	4	2024-03-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-29	M	0	130603	0	0	A	466855	D		0	39	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000170471124000019	"2024-03-08 19:02:33"	wk-form4_1709942544.xml	4	2024-03-06	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-03-06	M	0	18625	0	0	A	336252	D		1	6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000170471124000002	"2024-01-05 16:55:50"	wk-form4_1704491734.xml	4	2024-01-03	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-03	M	0	28604	0	0	A	317627	D		0	10	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000095017023038559	"2023-08-04 16:06:00"	ownership.xml	4	2023-08-02	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-02	S	f	24653	7.5586	186342	D	289023	D		0	-8	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000095017023036690	"2023-08-01 19:46:05"	ownership.xml	4	2023-07-30	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-07-30	M	f	333330	0	0	A	313676	D		0	-1696	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000095017023036690	"2023-08-01 19:46:05"	ownership.xml	4	2023-07-30	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-08-01	S	f	142012	8.0368	1141322	D	313676	D		0	-31	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000095017023016831	"2023-05-02 20:30:32"	ownership.xml	4	2023-05-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-01	M	f	9944	0	0	A	122358	D		0	9	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000095017023016831	"2023-05-02 20:30:32"	ownership.xml	4	2023-05-01	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-05-02	S	f	8054	9.4018	75722	D	122358	D		0	-6	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000089924323011683	"2023-04-25 19:01:16"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-04-21	M	0	6164	0	0	A	120468	D		0	5	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000089924323008199	"2023-03-10 20:47:32"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	M	0	8957	0	0	A	114304	D		0	9	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000089924323008199	"2023-03-10 20:47:32"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-09	S	0	5941	8.2924	49265	D	114304	D		0	-5	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	3	1704711	1	000089924323007417	"2023-03-07 19:58:30"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-04	M	0	2925	0	0	A	111288	D		0	3	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	Pres		0	0	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1719492	2	1704711	1	000089924323002174	"2023-01-19 17:00:31"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	14302	11.8716	169788	D	108363	D		0	-12	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Perlmutter Andrew Mark"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
