sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1416939	6	1760173	3	000120919122030336	"2022-05-19 10:44:23"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	19000	5.2593	99927	A	59000	D		0	48	0	0																					"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Lyle David"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1818744	1	1760173	3	000120919122010123	"2022-02-16 11:44:41"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	217391	0.4598	99956	A	878778	D		0	33	0	0																					"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Durall William Scott"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1544482	18	1760173	3	000120919122010121	"2022-02-16 11:43:16"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	434784	0.4598	199914	A	3225429	D		0	16	0	0																					"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Rich Terry M."	"520 Lake Cook Road, Suite 315"		Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1659781	4	1760173	3	000120919121051775	"2021-08-17 12:06:23"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	20000	1.03	20600	A	202692	D		0	11	0	0																					"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"McEachin Thomas"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1544482	18	1760173	3	000120919121051375	"2021-08-13 16:04:59"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	1078701	0.933202	1006646	A	2772660	D		1	64	0																						"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Rich Terry M."	"520 Lake Cook Road, Suite 315"		Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1263149	11	1760173	3	000120919121051328	"2021-08-13 11:47:16"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	55000	0.95	52250	A	238669	D		0	30	0	0																					"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Valeriani Nicholas J"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1281961	20	1760173	3	000120919121006640	"2021-02-02 10:43:23"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	16667	1.5	25001	A	108143	D		0	18	0	0																C		0	0000		"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Stolper Mark"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1812405	1	1760173	3	000120919121006636	"2021-02-02 10:37:15"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	333333	1.5	500000	A	613884	D		0	119	0	0																C		0	0000		"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Simpson Stuart F."	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1544482	18	1760173	3	000120919121006631	"2021-02-02 10:30:30"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	808204	1.5	1212306	A	1100936	D		0	276	0	0																C		0	0000		"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Rich Terry M."	"520 Lake Cook Road, Suite 315"		Deerfield	IL	60015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1818744	1	1760173	3	000120919121006627	"2021-02-02 10:26:20"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	333333	1.5	500000	A	460884	D		0	261	0	0																C		0	0000		"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Durall William Scott"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
