sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1183476	17	353020	3	000143774920019254	"2020-09-03 08:38:21"	rdgdoc.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	50000	16.26	813000	A	125833	D		0	66	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Galvin Walter J"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1183476	11	1002910	1	000100291016000283	"2016-09-09 14:12:47"	edgar.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2016-09-07	S	0	36989	49.94	1847231	D	22477	D		0	-62	32767	0	-4	-2	-2	-5	1	10		1	1	-2	-4	-1	6	34	39	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Galvin Walter J"	"1901 Chouteau Ave."	"P.O. Box 66149, M/c 1370"	"St. Louis"	MO	63166-6149		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1183476	17	353020	3	000143774915004387	"2015-03-06 18:58:48"	rdgdoc.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	3000	17.41	52230	A	19098	D		0	19	4131	-4	1	1	3	6	4	4	16	-3	5	8	12	-2	-26	-26	-28	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Galvin Walter J"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1183476	17	353020	3	000143774914019494	"2014-11-04 16:53:32"	rdgdoc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	P	0	9000	18.1116	163004	A	14996	D		1	150	7220	2	4	4	7	-1	-12	-3	13	3	3	7	-22	-22	-24	-12	1	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Galvin Walter J"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1183476	11	1002910	1	000100291014000093	"2014-06-03 14:37:18"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-05-30	P	0	9188	39.18	359986	A	43426	D		0	27	32767	0	1	0	1	6	3	13	6	0	3	1	-4	-2	11	20	32	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Galvin Walter J"	"1901 Chouteau Ave."	"P.O. Box 66149, M/c 1370"	"St. Louis"	MO	63166-6149		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	22	1183476	15	32604	1	000095013812000570	"2012-11-30 16:57:48"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	15000	50.75	761250	D	542212	I	"Galvin Family Trust,Spouse,JGM Investors"	0	-3	32767	-1	-1	-1	1	5	11	16	37	4	3	2	4	-1	9	6	-3	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	15	32604	1	000095013812000541	"2012-11-14 14:39:12"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	35000	50.5	1767500	D	557212	M	"Galvin Family Trust,JGM Investors, LP,Sp"	0	-6	32767	0	-2	-3	-2	4	19	19	39	0	0	4	4	-2	5	1	-6	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	13	32604	1	000095013811000596	"2011-11-09 11:20:02"	edgar.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	M	0	21660	26.415	572149	A	674680	M	"Galvin Family Trust,JGM Investors, LP,Sp"	0	3	32767	0	-4	-3	-1	-3	1	-5	-1	1	6	13	22	25	-3	-5	33	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	13	32604	1	000114420411056137	"2011-10-03 20:53:34"	v235919_4.xml	4	2011-09-30	0	1	0	000000000000000000	0	"Common Stock"	2011-09-30	M	0	76800	0	0	A	686653	D	"JGM Investors, LP,The Galvin Family Trus"	0	13	32767	-2	4	3	8	18	15	31	21	-6	-6	-6	-3	-27	-29	-21	12	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	13	32604	1	000095013811000437	"2011-08-05 16:32:54"	edgar.xml	4	2011-08-04	0	1	0	000000000000000000	0	"Common Stock"	2011-08-04	M	0	35000	26.415	924525	A	642455	I	"The Galvin Family Trust,JGM Investors, L"	0	6	32767	-1	-6	-6	1	-2	10	17	10	-6	-15	-17	-15	-16	-23	-7	40	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
