sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1183476	11	1002910	1	000100291016000283	"2016-09-09 14:12:47"	edgar.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2016-09-07	S	0	36989	49.94	1847231	D	22477	D		0	-62	32767	0	-4	-2	-2	-5	1	10		1	1	-2	-4	-1	6	34	39	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Galvin Walter J"	"1901 Chouteau Ave."	"P.O. Box 66149, M/c 1370"	"St. Louis"	MO	63166-6149		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	22	1183476	15	32604	1	000095013812000570	"2012-11-30 16:57:48"	edgar.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	15000	50.75	761250	D	542212	I	"Galvin Family Trust,Spouse,JGM Investors"	0	-3	32767	-1	-1	-1	1	5	11	16	37	4	3	2	4	-1	9	6	-3	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	15	32604	1	000095013812000541	"2012-11-14 14:39:12"	edgar.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	35000	50.5	1767500	D	557212	M	"Galvin Family Trust,JGM Investors, LP,Sp"	0	-6	32767	0	-2	-3	-2	4	19	19	39	0	0	4	4	-2	5	1	-6	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	13	32604	1	000095013810000728	"2010-11-05 16:42:36"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	57600	56.015	3226464	D	589697	I	"JGM Investors, LP,Spouse,Trust - Daughte"	0	-9	32767	1	-1	-1	-2	0	6	-2	-7	1	4	6	6	13	19	47	69	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	13	32604	1	000095013810000712	"2010-11-03 13:29:44"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	2	"Common Stock"	2010-11-01	S	0	2400	56	134400	D	647297	M	"Spouse,JGM Investors, LP,Trust - Daughte"	0	0	32767	0	0	4	3	5	10	3	-9	0	0	2	6	9	13	48	79	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	13	32604	1	000095013810000144	"2010-03-02 11:53:39"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	60000	47.5	2850000	D	578719	I	"JGM Investors, LP,Spouse,Trust-Daughter "	0	-9	32767	0	1	1	1	7	-1	0	29	-2	-1	7	8	13	29	83	-4	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	10	32604	1	000095013807000071	"2007-02-02 17:50:25"	form4_020107ex.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	40000	45.35	1814000	D	353206	D	"Spouse,W.J. Galvin Family Partnership,Tr"	0	-10	32767	-1	1	1	-1	-6	4	7	18	3	2	4	7	9	16	20	42	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	10	32604	1	000095013806000210	"2006-03-06 16:14:20"	form4_030306ex.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	27500	84.7	2329250	D	197913	W	"W. J. Galvin Family Partnership"	0	-12	32767	-1	1	1	2	1	0	0	5														"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant Ave."	"St. Louis"	MO	63136		1	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	9	32604	1	000095013805001151	"2005-11-29 12:18:23"	form4_112805ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	20000	74.1	1482000	D	225066	I	"W. J. Galvin Family Partnership,Trust-Da"	0	-8	32767	0	2	2	4	2	14	12	18	1	3	5	8	12	13	13	29	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"C/o Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		1	1	0	0	"Sr. EVP, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1183476	3	32604	1	000095013804000008	"2004-01-06 09:04:47"	galvin4_010504ex.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock"	2004-01-02	S	0	15700	65	1020500	D	212684	I	"W.J. Galvin Family Partnership,401(k) pl"	0	-7	32767	0	0	1	0	-6	-5	-4	6	1	2	5	11	24	26	30	20	C		0	0000		"Emerson Electric Co"	EMR	3600	430259330	MO	0004-09-30	36	d	"Galvin Walter J"	"Emerson Electric Co."	"8000 W. Florissant"	"St. Louis"	MO	63136		1	1	0	0	"Ex. VP- Finance, CFO"		0	0	0	0	1	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
