sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1123555	3	1124198	1	000120919118001219	"2018-01-03 17:58:04"	doc4.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	1836	51.65	94807	A	13307	D		0	16	0																	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919117000888	"2017-01-04 16:23:38"	doc4.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	2184	52.52	114708	A	9996	D		0	28	32767	2	0	0	-1	2	-3			0	-2	-7	4	5	10	13	-10	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919116089445	"2016-01-05 20:02:54"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	1738	47.22	82082	A	5007	D		0	53	32767	-2	-3	-3	-10	-7	12	5	15	-1	1	6	-2	13	-7	-20	-38	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919115039023	"2015-05-05 17:49:13"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	M	0	715	0	0	A	5007	D		0	17	32767	0	0	0	2	-3	-20	-18	-5	-4	-3	-1	1	6	-11	-21	4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919115002319	"2015-01-06 17:05:18"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	2086	60.63	126462	A	5329	D		0	64	32767	-1	0	0	-3	-6	2	-9	-18	-4	-3	3	-13	-11	-24	-25	-1	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919114031604	"2014-05-06 17:30:17"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	M	0	940	0	0	A	5329	D		0	21	32767	0	1	1	3	1	-2	-10	-20	-2	-3	-1	-3	1	1	25	31	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919114002052	"2014-01-06 18:49:49"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	542	80.29	43486	A	4679	D		0	13	32767	-1	1	1	0	-4	-1	0	-24	-1	0	6	4	10	36	32	61	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919113039447	"2013-08-06 16:50:24"	doc4.xml	4	2013-08-03	0	1	0	000000000000000000	1	"Common Stock"	2013-08-03	M	0	200	0	0	A	4679	D		0	4	32767	-2	-1	-1	0	-2	14	15	11	7	7	9	14	11	3	35	13	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919113025342	"2013-05-09 17:40:16"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	M	0	743	0	0	A	4769	D		0	18	32767	0	0	0	1	2	6	24	23	3	9	14	-5	-5	17	10	-4	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1123555	3	1124198	1	000120919112040570	"2012-08-06 17:42:21"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	M	0	200	0	0	A	3694	D		0	6	32767	1	1	1	1	-2	0	24	25	5	10	11	13	-8	-12	-3	9	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Sultan Nader Hamad"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
