sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1019086	2	36146	1	000106299323011224	"2023-05-16 16:24:19"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	4000	20.755	83020	A	228873	D	"By Spouse,By Dorothy Puckett Marital Tru"	1	2	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	36	36146	1	000106299323011223	"2023-05-16 16:23:23"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2000	20.755	41510	A	49220	D		1	4	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640990	2	36146	1	000106299323001614	"2023-01-30 18:04:17"	form4.xml	4	2023-01-27	0	0	0	000000000000000000	1	"Common Stock"	2023-01-27	P	0	1500	28.24	42360	A	16305	I	"By spouse"	0	10	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Conerly Tracy T"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	2	36146	1	000003614620000068	"2020-05-21 10:36:28"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common stock"	2020-05-19	P	0	5000	22.705	113525	A	110973	D	"By Spouse,by: Dorothy Puckett Marital Tr"	0	5	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000103624120000004	"2020-05-15 10:16:40"	edgar.xml	4	2020-05-14	0	0	0	000000000000000000	0	"common stock"	2020-05-14	P	0	1000	20.52	20520	A	36899	D		0	3	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1447349	2	36146	1	000003614616000174	"2016-02-02 11:19:25"	edgar.xml	4	2016-01-29	0	0	0	000000000000000000	0	"common stock"	2016-01-29	P	0	836	21.3	17807	A	23783	I	"By company sponsored 401(k) plan"	0	4	13253	0	-3	-2	0	8	16	23	62	3	7	0	-9	-12	-9	5	-4	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Ingram Donald Glynn"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Exec Officer of"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	7	36146	1	000003614615000046	"2015-01-30 14:30:50"	edgar.xml	4	2015-01-30	0	0	0	000000000000000000	0	"common stock"	2015-01-30	P	0	10000	21.2801	212801	A	171933	D	"Held by company sponsored 401k plan"	0	6	10406	0	-1	2	4	9	11	13	4	-6	-3	-8	-7	-11	-5	-8	0	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	3	36146	1	000003614614000076	"2014-05-02 14:03:50"	edgar.xml	4	2014-05-01	0	0	0	000000000000000000	0	"common stock"	2014-05-01	P	0	1000	22.51	22510	A	17391	D		0	6	8670	0	1	1	1	4	2	9	8	0	-6	-6	-12	-6	-17	-1	-6	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 2960"		Jackson	MS	39207		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1353559	1	36146	1	000003614611000140	"2011-08-25 14:33:30"	edgar.xml	4	2011-08-12	0	0	0	000000000000000000	0	"common stock"	2011-08-12	P	0	10000	20.49	204900	A	30287	D		0	49	10236	0	-2	0	6	-9	4	19	20	7	0	0	-10	-11	-10	11	15	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Grafton Daniel A"	"555 Industrial Drive South"		Madison	MS	39110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	1	36146	1	000003614611000036	"2011-02-14 15:28:45"	edgar.xml	4/A	2011-01-03	0	0	0	000000000000000000	0	"common stock"	2011-01-03	P	0	244	24.9738	6094	A	85243	D	"By spouse,By spouse as custodian for son"	1	0	7013	0	-1	-1	0	-9	-4	-17	3	0	2	-2	-1	10	25	16	35	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 3170"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
