sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1019086	2	36146	1	000106299324000602	"2024-01-08 13:24:31"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	3033	27.6898	83983	D	225840	I	"by Dorothy Puckett Marital Trust,by Doro"	0	-1	0	0																					"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810992	3	36146	1	000106299323020671	"2023-11-13 16:22:32"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common stock"	2023-11-08	S	0	1060	21.198	22470	D	7465	D	"By Spouse"	0	-12	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Eduardo Marcelo L"	"P. O. Box 291"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1019086	2	36146	1	000106299323011224	"2023-05-16 16:24:19"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	4000	20.755	83020	A	228873	D	"By Spouse,By Dorothy Puckett Marital Tru"	1	2	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1036241	36	36146	1	000106299323011223	"2023-05-16 16:23:23"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	2000	20.755	41510	A	49220	D		1	4	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Baker Adolphus B"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640990	2	36146	1	000106299323001614	"2023-01-30 18:04:17"	form4.xml	4	2023-01-27	0	0	0	000000000000000000	1	"Common Stock"	2023-01-27	P	0	1500	28.24	42360	A	16305	I	"By spouse"	0	10	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Conerly Tracy T"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810992	3	36146	1	000106299322016879	"2022-07-29 12:55:45"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common stock"	2022-07-28	S	0	780	31.92	24898	D	6102	D	"By Spouse"	0	-11	0	0																					"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Eduardo Marcelo L"	"P. O. Box 291"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1810992	2	36146	1	000106299321012814	"2021-12-13 17:29:21"	form4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	605	31.69	19172	D	4972	D	"By Spouse"	0	-11	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Eduardo Marcelo L"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1640990	2	36146	1	000106299321011458	"2021-11-23 15:41:34"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	1451	33.45	48536	D	12851	D		0	-10	0	0																					"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Conerly Tracy T"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1447251	4	36146	1	000106299321005375	"2021-06-03 18:35:24"	form4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	6000	33.59	201540	D	42240	D	"By: Company-Sponsored 401(k)"	0	-12	0																						"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Stevens Wayne A"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	1	"Exec Officer"	"Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1018994	10	36146	1	000106299321002553	"2021-03-10 13:00:25"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	20000	34.065	681300	D	281853	I	"By: Lauren Host Stratton Family Trust,By"	0	-7	0	0																C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Host Gerard R"	"P. O. Box 291"		Jackson	MS	39205		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
