sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1388925	15	1356104	1	000120919118007502	"2018-02-05 16:28:39"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-01	S	0	1975	65.2278	128825	D	1921250	D	"By Partnership"	0	0	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919118000256	"2018-01-02 16:53:16"	doc4.xml	4	2017-12-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-12-28	M	0	5000	10.23	51150	A	1923225	D	"By Partnership"	1	0	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919118000256	"2018-01-02 16:53:16"	doc4.xml	4	2017-12-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-12-28	S	0	5000	64.9	324500	D	1923225	D	"By Partnership"	1	0	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919117063513	"2017-12-04 16:11:00"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-30	M	0	12500	10.23	127875	A	1923225	D	"By Partnership"	1	1	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919117063513	"2017-12-04 16:11:00"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-30	S	0	12500	59.4918	743647	D	1923225	D	"By Partnership"	1	-1	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919117062345	"2017-11-22 16:15:53"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-21	M	0	2500	10.23	25575	A	1923225	D		0	0	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919117062345	"2017-11-22 16:15:53"	doc4.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-21	S	0	2500	55.4	138500	D	1923225	D		0	0	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919117060328	"2017-11-13 16:47:38"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-08	M	0	79472	8.75778	695999	A	1923225	D	"By Partnership"	0	4	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919117060328	"2017-11-13 16:47:38"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-08	S	0	121772	50	6088600	D	1923225	D	"By Partnership"	0	-6	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388925	15	1356104	1	000120919117024757	"2017-04-04 16:20:26"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-03-31	M	0	10000	8.23	82300	A	1875009	D	"By Partnership"	0	1	24445	-1	0	0	3	-8				0	-1	1	3	24	17	-6	10	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Waldman Eyal"	"C/o Mellanox Technologies, Ltd.,"	"26 Hakidma St. Beit Mellanox"	Yokneam	L3	2069200	Israel	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
