sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1454768	3	1412665	2	000141266513000078	"2013-08-28 16:23:26"	wf-form4_137772139561564.xml	4	2013-08-28	0	1	0	000000000000000000	2	"Common Stock"	2013-08-28	P	0	500	23.55	11775	A	18644	I	"By ESOP,By IRAs,By Spousal IRA"	0	3	406	0	2	2	0	11	16	13	4	-5	-6	-12	-12	-1	4	12	68	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000141266512000078	"2012-11-08 18:29:56"	wf-form4_135241738158714.xml	4	2012-11-08	0	1	0	000000000000000000	2	"Common Stock"	2012-11-08	P	0	500	19.8453	9923	A	16660	I	"By ESOP,By IRAs,By Spousal IRA"	0	3	296	-1	0	0	-1	2	18	22	32	-2	-2	-7	-8	-9	-7	36	36	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000141266512000077	"2012-11-02 16:39:47"	wf-form4a_135188877514828.xml	4/A	2012-10-31	0	1	0	000000000000000000	2	"Common Stock"	2012-10-31	P	0	1500	20.3569	30535	A	16160	I	"By ESOP,By IRAs,By Spousal IRA"	1	10	282	-3	1	1	-3	2	15	17	30	3	2	-5	-3	1	1	48	53	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000141266512000073	"2012-11-02 14:22:08"	wf-form4_135188051504624.xml	4	2012-10-31	0	1	0	000000000000000000	2	"Common Stock"	2012-10-31	P	0	1500	20.3569	30535	A	16160	I	"By ESOP,By IRAs,By Spousal IRA"	1	10	282	0	-3	-2	-6	0	12	15	27	3	2	-5	-3	1	1	48	53	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000141266512000057	"2012-08-01 21:04:56"	wf-form4_134386948066971.xml	4	2012-07-31	0	1	0	000000000000000000	2	"Common Stock"	2012-07-31	P	0	500	21.25	10625	A	14609	I	"By ESOP,By IRAs,By Spousal IRA"	0	4	413	-3	2	1	5	6	-2	17	29	3	-2	-5	-2	2	26	47	48	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000145476812000004	"2012-03-13 15:56:28"	primary_doc.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	P	0	500	17.678	8839	A	13704	I	"By IRA,By Spousal IRA,By ESOP"	0	4	172	0	0	0	1	13	14	23	35	0	2	4	12	25	23	25	62	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000141266511000049	"2011-12-07 17:58:50"	primary_doc.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Common Stock"	2011-12-05	P	0	500	14.8	7400	A	12517	I	"By IRA,By Spousal IRA,By ESOP"	0	4	72	-2	-1	-1	-1	3	23	44	41	-1	-2	-2	4	2	18	-1	93	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000145476811000004	"2011-09-15 15:51:23"	primary_doc.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	P	0	500	14.4825	7241	A	12017	I	"By IRA,By Spousal IRA,By ESOP"	0	4	103	0	0	0	0	-2	-1	24	53	0	0	0	-1	18	6	5	66	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	3	1412665	2	000145476811000003	"2011-06-10 12:50:42"	primary_doc.xml	4	2011-06-09	0	1	0	000000000000000000	1	"Common Stock"	2011-06-09	P	0	500	12.6228	6311	A	11454	I	"By IRA,By Spousal IRA,By ESOP"	0	5	151	0	-2	-3	-2	14	15	15	65	-1	-8	-5	-11	-13	-16	-20	93	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1454768	2	1412665	2	000118143110024039	"2010-05-04 10:52:52"	rrd274214.xml	4	2010-05-04	0	1	0	000000000000000000	1	"Common Stock"	2010-05-04	P	0	500	14.2258	7113	A	10056	I	"By IRA,By Spousal IRA,By ESOP"	0	5	109	0	1	-1	3	16	4	3	0	1	4	13	25	52	74	64	-5	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Ortale Gary John"	"102 South Clinton Street"		"Iowa City"	IA	52240		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
