sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1483960	3	315852	1	000112760217021320	"2017-06-13 16:50:37"	form4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	7200	23.17	166824	D	227530	M	"Deferred Compensation Account,401k"	0	-3	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760217001083	"2017-01-05 16:36:23"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	13754	32.6	448380	D	162169	I	"Deferred Compensation Account,401k"	0	-8	32767	2	0	0	-2	-2	-14			-2	-2	-7	-8	-14	-22	31	-35	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760216062810	"2016-09-19 16:47:38"	form4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	13350	37.5302	501028	D	175923	D	"401k,Deferred Compensation Account"	0	-7	32767	-1	-2	-2	3	2	-7	-25		-10	-11	-6	-7	-16	10	-4	-49	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760216053809	"2016-05-27 17:13:13"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	25090	43	1078870	D	189273	I	"Deferred Compensation Account,401k"	0	-12	32767	-1	3	3	5	3	-3	-11		1	6	-1	12	74	35	-25	-54	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760216036719	"2016-01-11 17:35:50"	form4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	2500	25.75	64375	D	165894	M	"Deferred Compensation Account,401k"	0	-1	32767	-3	-7	-7	-12	12	38	72	31	0	5	22	-15	-31	-43	-48	-69	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760215018713	"2015-05-27 17:20:00"	form4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	19598	57.0403	1117876	D	168394	I	"Deferred Compensation Account,401k"	0	-10	32767	0	-3	-3	-3	-11	-42	-47	-28	-2	-7	-9	-1	11	-22	-36	-27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760215004088	"2015-02-03 17:25:19"	form4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	6500	46.9092	304910	D	156213	D	"401k,Deferred Compensation Account"	0	-4	32767	7	-3	-3	-1	-3	27	-27	-51	2	-2	0	-20	-28	-36	-44	-29	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760215002499	"2015-01-22 17:19:57"	form4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	2480	48.33	119858	D	162713	M	"Deferred Compensation Account,401k"	0	-2	32767	-1	-1	-1	-4	6	24	-15	-46	6	-1	-7	-10	-25	-35	-41	-27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760214027448	"2014-09-09 17:43:37"	form4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	4000	74.5538	298215	D	165193	D	"401k,Deferred Compensation Account"	0	-2	32767	1	-1	-1	-3	-14	-22	-39	-52	-2	-4	-1	-2	-19	-14	-2	15	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760214021285	"2014-06-18 17:00:28"	form4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	17322	86.9163	1505564	D	169193	I	"Deferred Compensation Account,401k"	0	-9	32767	0	1	1	-2	-12	-16	-37	-40	0	-6	-3	-3	-1	10	14	60	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760214019936	"2014-06-04 16:33:24"	form4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	41808	92.95	3886054	A	186438	D	"401k,Deferred Compensation Account"	0	29	32767	0	1	1	-4	-8	-18	-30	-40	1	5	5	1	9	20	25	60	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760214003996	"2014-02-03 16:44:47"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	14651	85.26	1249144	A	157689	D	"401k,Deferred Compensation Account"	0	10	32767	-1	3	3	-1	1	6	-11	-43	0	-1	5	6	11	7	29	50	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	3	315852	1	000112760214003996	"2014-02-03 16:44:47"	form4.xml	4	2014-01-30	0	1	0	000000000000000000	3	"Common Stock"	2014-01-30	S	0	2568	85.5583	219714	D	157689	D	"401k,Deferred Compensation Account"	0	-2	32767	-1	3	3	-1	1	6	-11	-43	0	-1	5	6	11	7	29	50	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760214002104	"2014-01-16 17:03:58"	form4.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	2700	83.694	225974	D	157665	M	"Deferred Compensation Account,401k"	0	-2	32767	0	-2	-2	3	2	8	-8	-44	2	3	0	10	6	11	27	55	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760213021279	"2013-06-27 17:22:46"	form4.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	S	0	2306	78.8612	181854	D	160130	D	"401k,Deferred Compensation Account"	0	-1	32767	0	-2	-2	-2	2	-4	6	10	3	3	7	5	-3	25	34	51	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760213018041	"2013-05-23 17:42:15"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	24809	77.38	1919720	A	162386	M	"Deferred Compensation Account,401k"	0	18	32767	1	-1	-1	-2	-1	-3	-3	14	1	3	7	-4	10	14	26	48	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760213018041	"2013-05-23 17:42:15"	form4.xml	4	2013-05-21	0	1	0	000000000000000000	6	"Common Stock"	2013-05-21	S	0	5752	78.1345	449430	D	162386	M	"Deferred Compensation Account,401k"	0	-3	32767	1	-1	-1	-2	-1	-3	-3	14	1	3	7	-4	10	14	26	48	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760213005688	"2013-02-12 18:51:23"	form4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	11703	72.15	844371	A	129680	D	"401k,Deferred Compensation Account"	0	10	32767	1	0	0	2	12	6	11	20	0	5	3	14	8	9	15	43	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760213001916	"2013-01-15 17:40:21"	form4.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	S	0	10628	64.4596	685077	D	127189	I	"Deferred Compensation Account,401k"	0	-8	32767	2	1	1	4	8	14	17	25	2	2	2	1	-8	13	19	37	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760212026280	"2012-09-13 17:36:32"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	16595	70.57	1171109	A	137817	D	"401k,Deferred Compensation Account"	0	14	32767	0	-1	-1	-2	4	-10	16	11	5	9	6	11	28	16	12	97	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	2	315852	1	000112760212026280	"2012-09-13 17:36:32"	form4.xml	4	2012-09-12	0	1	0	000000000000000000	4	"Common Stock"	2012-09-12	S	0	4438	71.0872	315485	D	137817	D	"401k,Deferred Compensation Account"	0	-3	32767	0	-1	-1	-2	4	-10	16	11	5	9	6	11	28	16	12	97	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	1	315852	1	000112760211027474	"2011-10-18 17:56:22"	form4.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Common Stock"	2011-10-17	M	0	28535	72.46	2067646	A	117724	D	"401k,Deferred Compensation Account"	0	32	32767	2	-4	-4	-1	-4	-25	-24	-4	16	20	15	14	15	39	91	29	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	1	315852	1	000112760211027474	"2011-10-18 17:56:22"	form4.xml	4	2011-10-17	0	1	0	000000000000000000	5	"Common Stock"	2011-10-17	S	0	11172	73.4128	820168	D	117724	D	"401k,Deferred Compensation Account"	0	-9	32767	2	-4	-4	-1	-4	-25	-24	-4	16	20	15	14	15	39	91	29	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1483960	1	315852	1	000112760211021982	"2011-07-25 17:29:55"	form4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	13000	62.95	818350	A	6750	D	401k	0	-208	32767	-1	1	1	2	-11	14	-7	-3	1	15	14	22	19	41	62	41	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Walker Ray N Jr"	"100 Throckmorton, Ste 1200"		"Fort Worth"	TX	76102		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
