sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1576781	6	356130	1	000035613018000113	"2018-06-07 10:19:47"	wf-form4_152838116906211.xml	4	2018-06-05	0	0	0	000000000000000000	0	"EMCI Common Stock"	2018-06-05	S	0	1487	26.0505	38724	D	7229	D		0	-17	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	8	356130	1	000035613018000097	"2018-05-10 08:20:46"	wf-form4_152595483304688.xml	4	2018-03-31	0	0	0	000000000000000000	1	"EMCI-Common Stock"	2018-05-08	S	0	1342	25.75	34557	D	3104	D		0	-30	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	11	356130	1	000035613018000085	"2018-04-13 11:48:15"	wf-form4a_152363445753907.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	S	0	1000	28.075	28075	D	19799	D		0	-5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000185	"2017-12-21 16:33:10"	wf-form4a_151389197390504.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	S	0	1000	28.075	28075	D	18910	D		0	-5	0																	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	5	356130	1	000035613017000177	"2017-12-04 09:32:38"	wf-form4_151239794444016.xml	4	2017-12-01	0	1	0	000000000000000000	2	"EMCI Common Stock"	2017-12-01	S	0	1302	30.3	39451	D	8933	D		0	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"20 Sw 58Th Drive"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000176	"2017-11-30 14:57:19"	wf-form4_151207182633666.xml	4	2017-11-29	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-29	S	0	740	31.1992	23087	D	17502	D		0	-4	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613017000171	"2017-11-27 13:01:50"	wf-form4_151180569670112.xml	4	2017-11-22	0	0	0	000000000000000000	0	"EMCI Common Stock"	2017-11-22	S	0	13503	30.313	409316	D	266253	I	Trustee,Spouse	0	-5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	4	356130	1	000035613017000170	"2017-11-21 13:03:00"	wf-form4_151128736628170.xml	4	2017-11-21	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-21	S	0	2341	30.1	70464	D	15242	D		0	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"4765 Nw Lovington"		"Des Moines"	IA	50310		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1592304	2	356130	1	000035613017000168	"2017-11-20 11:43:21"	wf-form4_151119618781116.xml	4	2017-11-16	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2017-11-16	S	0	3000	29.47	88410	D	20148	D	Spouse	1	-13	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Paine Ronald Allan"	"10577 Elmcrest Drive"		Clive	IA	50325		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1423454	9	356130	1	000035613017000166	"2017-11-15 08:29:24"	wf-form4_151075255040649.xml	4	2017-11-14	0	0	0	000000000000000000	0	"EMCI Common Stock"	2017-11-14	S	0	3938	29.289	115340	D	9612	D		0	-29	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Link Robert Lynn"	"214 Ne 64Th Street"		"Des Moines"	IA	50327		0	1	0	0	"SVP, Asst. Secretary"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
