sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1733414	1	356130	1	000035613019000017	"2019-03-01 12:07:22"	wf-form4_155146002731523.xml	4	2019-02-28	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2019-02-28	M	0	1125	12.5767	14149	A	4120	D		0	38	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hamilton Lisa Lynn"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	0	0	1		"SVP-Chief Brand Off -Parent Co"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1602647	3	356130	1	000035613019000013	"2019-02-26 12:52:05"	wf-form4a_155120351159613.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	M	0	975	15.7431	15350	A	5234	D		0	23	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Fredericks Bradley J"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1565884	6	356130	1	000035613018000114	"2018-06-13 11:42:52"	wf-form4_152890455402579.xml	4	2018-06-12	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-06-12	M	0	500	16.27	8135	A	15229	D		0	3	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Hanson Rodney Dale"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1576781	6	356130	1	000035613018000113	"2018-06-07 10:19:47"	wf-form4_152838116906211.xml	4	2018-06-05	0	0	0	000000000000000000	0	"EMCI Common Stock"	2018-06-05	S	0	1487	26.0505	38724	D	7229	D		0	-17	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Simonetta Lisa Anne"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502872	8	356130	1	000035613018000097	"2018-05-10 08:20:46"	wf-form4_152595483304688.xml	4	2018-03-31	0	0	0	000000000000000000	1	"EMCI-Common Stock"	2018-05-08	S	0	1342	25.75	34557	D	3104	D		0	-30	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Nigut Elizabeth A"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199865	11	356130	1	000035613018000085	"2018-04-13 11:48:15"	wf-form4a_152363445753907.xml	4/A	2016-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2016-09-06	S	0	1000	28.075	28075	D	19799	D		0	-5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Reese Mark E"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1471872	5	356130	1	000035613018000053	"2018-03-06 13:37:44"	wf-form4_152036145056311.xml	4	2018-03-01	1	1	0	000000000000000000	2	"Common Stock"	2018-03-01	M	0	282	0	0	A	16106	D		0	2	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Sederburg Kelvin Bryce"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50306-0712		0	1	0	0	"Vice Pres, Appointed Actuary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1630130	5	356130	1	000035613018000030	"2018-03-02 13:37:43"	wf-form4_152001584396126.xml	4	2018-02-28	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-02-28	M	0	1115	15.6447	17444	A	7017	D		0	19	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Asplund Ian Christopher"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	0	0	1		"Sr. VP-Chief Analytics Officer"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1509536	4	356130	1	000035613018000029	"2018-03-02 13:28:17"	wf-form4_152001528370826.xml	4	2018-02-28	0	1	0	000000000000000000	0	"EMCI Common Stock"	2018-02-28	M	0	563	15.6447	8808	A	9089	D		0	7	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Lovell Michael Alan"	"Employers Mutual Casualty Company"	"717 Mulberry Street"	"Des Moines"	IA	50309		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613018000025	"2018-02-21 10:22:21"	wf-form4_151922652509675.xml	4	2018-02-16	0	1	0	000000000000000000	0	"EMCI-Common Stock"	2018-02-16	M	0	3759	16.27	61159	A	271301	D	Spouse	0	1	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
