sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199837	10	356130	1	000035613011000034	"2011-09-14 14:04:14"	primary_doc.xml	4	2011-09-13	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2011-09-13	P	0	1000	17.81	17810	A	146934	D	Spouse,Child	0	1	422	0	0	1	-2	9	12	19	18	-1	0	-1	-1	-4	-21	-9	-9	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613011000030	"2011-09-08 11:53:36"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"EMCI-Common Stock"	2011-09-06	P	0	329	17.81	5859	A	145934	D	Spouse,Child	0	0	453	0	-1	-1	-2	7	11	10	12	2	1	2	-1	-5	-22	-7	-6	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613011000029	"2011-09-06 14:16:20"	primary_doc.xml	4	2011-06-15	0	0	0	000000000000000000	1	"EMCI-Common Stock"	2011-08-22	P	0	1564	18	28152	A	145605	M	Child,Spouse	1	1	512	0	1	2	0	6	12	11	12	-3	-1	-1	-2	-6	-22	-10	-8	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	10	356130	1	000035613011000027	"2011-05-31 15:14:58"	primary_doc.xml	4	2011-03-24	0	0	0	000000000000000000	1	"EMCI - Common Stock"	2011-05-27	P	0	10000	19.9867	199867	A	143950	M	Child,Spouse	0	7	435	0	0	-1	-2	-3	-7	-10	5	0	-1	-6	-15	-18	-10	-8	-3	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Drive"		"Des Moines"	IA	50312		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199837	11	356130	1	000035613011000024	"2011-03-17 11:46:17"	primary_doc.xml	4	2011-03-16	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2011-03-16	P	0	2870	23.2	66584	A	133880	D	Spouse,Child	0	2	473	0	0	3	5	2	-17	-20	-7	-1	-2	-7	1	2	13	8	17	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Kelley Bruce G"	"14 Glenview Dr."		"Des Moines"	IA	50312		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	12	356130	1	000035613007000075	"2007-12-17 09:51:46"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-13	P	0	5000	23.6	118000	A	7847852	D		0	0	1740	0	1	4	11	2	23	14	-2	-2	-4	1	-9	-6	-2	-32	30						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	12	356130	1	000035613007000074	"2007-12-13 13:53:49"	primary_doc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-12	P	0	4917	23.8817	117426	A	7842852	D		0	0	1860	0	-1	-3	0	-1	12	16	-4	-2	-1	0	-9	-3	0	-32	25						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	12	356130	1	000035613007000072	"2007-12-07 09:46:56"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-05	P	0	5000	24.2516	121258	A	7837935	D		0	0	2128	0	-3	-5	-5	-8	-1	8	0	4	5	3	-3	3	-1	-28	33						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co. & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000070	"2007-12-05 15:29:03"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-12-03	P	0	4679	24.3314	113847	A	7832935	D		1	0	2325	0	1	5	0	-2	2	18	3	-1	0	-6	-9	-3	-2	-28	28						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199871	11	356130	1	000035613007000068	"2007-12-03 09:48:41"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"EMCI - Common Stock"	2007-11-29	P	0	3505	24.2515	85002	A	7828256	D		1	0	2259	0	-1	-2	0	-2	-8	11	-9	2	2	-2	-6	1	-2	-25	31						"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Employers Mutual Casualty Co"	"P.O. Box 712"		"Des Moines"	IA	50306		0	0	0	1		"Parent Co & Majority Stkhldr"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
