sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1182753	3	720005	1	000122520820014745	"2020-12-16 09:41:44"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	2308	0	0	A	59489	D	"By Spouse,By spouse through ESOP,ESOP"	0	4	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP - Fin"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	3	720005	1	000122520820014019	"2020-12-01 14:18:58"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	4000	0	0	A	54295	D	"By Spouse,By spouse through ESOP,ESOP"	0	8	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP - Fin"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	3	720005	1	000122520820013686	"2020-11-19 13:45:28"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	1000	0	0	A	50295	D	"By Spouse,By spouse through ESOP,ESOP"	0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP - Fin"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	3	720005	1	000122520820008706	"2020-06-08 16:21:37"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	9150	81.5786	746444	D	49251	D	"By Spouse,By spouse through ESOP,ESOP"	0	-16	0																	C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP - Fin"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	3	720005	1	000122520820000218	"2020-01-03 15:43:46"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2500	55.49	138725	A	58349	D	"By Spouse,By spouse through ESOP,ESOP"	0	4	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP - Fin"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	4	720005	1	000122520819015890	"2019-12-17 13:41:24"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	0	2155	0	0	A	55849	D	"By Spouse,By spouse through ESOP,ESOP"	0	4	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, EVP - Fin"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	4	720005	1	000122520819015118	"2019-12-03 06:56:42"	doc4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock"	2019-11-30	M	0	3000	0	0	A	53694	D	"By Spouse,By spouse through ESOP,ESOP"	0	6	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, EVP - Fin"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	4	720005	1	000122520819014644	"2019-11-19 10:44:36"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	1000	0	0	A	47699	D	"By Spouse,By spouse through ESOP,ESOP"	0	2	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, EVP - Fin"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	4	720005	1	000122520819011987	"2019-08-30 14:02:51"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	15756	78.592	1238296	D	46682	D	"By Spouse,By spouse through ESOP,ESOP"	0	-25	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, EVP - Fin"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182753	4	720005	1	000122520819010835	"2019-08-05 13:49:23"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	5000	51.845	259225	A	62424	D	"By Spouse,By spouse through ESOP,ESOP"	0	9	0	0																C		0	0000		"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Julien Jeffrey P"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"CFO, EVP - Fin"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
