sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1660136	3	1290677	1	000156761918007188	"2018-11-30 18:37:15"	doc1.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	200	3.83	766	A	33046	D		0	1	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918007188	"2018-11-30 18:37:15"	doc1.xml	4	2018-11-28	0	1	0	000000000000000000	1	"Common Stock"	2018-11-28	S	0	200	30	6000	D	33046	D		0	-1	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918006974	"2018-11-26 20:05:28"	doc1.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock"	2018-11-21	M	0	1400	3.83	5362	A	33046	D		0	4	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918006974	"2018-11-26 20:05:28"	doc1.xml	4	2018-11-21	0	1	0	000000000000000000	1	"Common Stock"	2018-11-21	S	0	1000	31.92	31920	D	33046	D		0	-3	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918006541	"2018-11-16 15:48:57"	doc1.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	1400	3.83	5362	A	32646	D		0	4	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918006541	"2018-11-16 15:48:57"	doc1.xml	4	2018-11-14	0	1	0	000000000000000000	1	"Common Stock"	2018-11-14	S	0	1000	33.284	33284	D	32646	D		0	-3	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918005416	"2018-11-08 15:51:14"	doc1.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	1650	3.83	6320	A	32246	D		0	5	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918005416	"2018-11-08 15:51:14"	doc1.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	1000	37.503	37503	D	32246	D		0	-3	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918005045	"2018-11-05 09:13:19"	doc1.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	1650	3.83	6320	A	31596	D		0	6	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918005045	"2018-11-05 09:13:19"	doc1.xml	4	2018-10-31	0	1	0	000000000000000000	1	"Common Stock"	2018-10-31	S	0	1000	41.48	41480	D	31596	D		0	-3	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1660136	3	1290677	1	000156761918004571	"2018-10-25 17:22:37"	doc1.xml	4	2018-10-24	0	1	0	000000000000000000	0	"Common Stock"	2018-10-24	M	0	1650	3.83	6320	A	30946	D		0	6	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Murray James Michael"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"SVP, Business Planning"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
