sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1618360	2	1695357	1	000106299323009310	"2023-04-18 20:57:49"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	1	"Common Stock"	2023-04-14	S	0	2190549	24.32	53274152	D	15994428	D		0	-12	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Sessa Capital (Master), L.P."	"888 Seventh Avenue, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315223005080	"2023-02-14 19:19:38"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	75985	2.5	189963	A	2573000	D	"By Trust"	1	3	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315223005080	"2023-02-14 19:19:38"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	75985	10.0882	766549	D	2573000	D	"By Trust"	1	-3	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1762572	5	1695357	1	000149315223005078	"2023-02-14 19:16:24"	ownership.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	4500	10.0012	45005	D	0	D		0	-100	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Hoitt Jason"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493714	8	1695357	1	000149315223005076	"2023-02-14 19:13:37"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	75835	2.5	189588	A	2570050	D		1	3	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Palmer Ashleigh"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493714	8	1695357	1	000149315223005076	"2023-02-14 19:13:37"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	75835	10.0877	765003	D	2570050	D		1	-3	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Palmer Ashleigh"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493714	8	1695357	1	000149315223002086	"2023-01-20 20:00:15"	ownership.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	24165	2.5	60413	A	2570050	D		0	1	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Palmer Ashleigh"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493714	8	1695357	1	000149315223002086	"2023-01-20 20:00:15"	ownership.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	24165	10.2654	248063	D	2570050	D		0	-1	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Palmer Ashleigh"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315223002085	"2023-01-20 20:00:13"	ownership.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	24015	2.5	60038	A	2573000	D	"By Trust"	0	1	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1728920	7	1695357	1	000149315223002085	"2023-01-20 20:00:13"	ownership.xml	4	2023-01-18	0	1	0	000000000000000000	1	"Common Stock"	2023-01-18	S	0	24015	10.2679	246584	D	2573000	D	"By Trust"	0	-1	0																						"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Leon Francisco"	"C/O Provention Bio, Inc."	"55 Broad Street, 2Nd Floor"	"Red Bank"	NJ	07701		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
