sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1107706	4	1649096	1	000143774920011201	"2020-05-18 17:30:17"	rdgdoc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	106666	5.7328	611495	A	5300852	I	"See footnote,As Trustee of The Moric Bis"	0	2	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Bistricer David"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107706	4	1649096	1	000143774919024550	"2019-12-17 17:19:28"	rdgdoc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	20000	9.9689	199378	A	5194186	I	"As Trustee of The Moric Bistricer 2016 F"	0	0	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Bistricer David"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107706	4	1649096	1	000143774919024474	"2019-12-16 16:02:15"	rdgdoc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	11200	9.87855	110640	A	5174186	I	"As Trustee of The Moric Bistricer 2016 F"	0	0	0																	C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Bistricer David"	"4611 Twelfth Avenue"		Brooklyn	NY	11219		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107706	3	1649096	1	000161577417000649	"2017-02-15 06:06:46"	s105361_form4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	0	666666	13.5	8999991	A	666666	I	"As Trustee of The Moric Bistricer 2016 F"	0	32767	6801	0	1	0	1	3												C		0	0000		"Clipper Realty Inc."	CLPR	6798	474579660	MD	0004-12-31	67	h	"Bistricer David"	"4611 Twelfth Avenue"		"New York"	NY	11219		1	1	1	0	"Co-COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	51	1107706	2	1323653	1	000120919109054492	"2009-11-25 18:18:48"	doc4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	14275	3.29925	47097	A	2034911	D	"Irrevocable trust for the benefit of imm"	1	1	117	1	-3	-3	8	-5	36	95	82	-1	-8	-6	-24	-28	6	-14	-66	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107706	2	1323653	1	000120919109019256	"2009-04-01 17:31:32"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	5990	2.27904	13651	A	2020636	D	"Irrevocable trust for the benefit of imm"	1	0	87	15	3	3	-13	2	17	84	117	-5	-11	34	-47	-49	-76	-81	-90	C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107706	1	1323653	1	000120919108002911	"2008-01-09 18:43:31"	doc4.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	50	8.04	402	A	1915686	D	"Irrevocable trust for the benefit of imm"	0	0	1166	3	-1	-1	3	44	69	19	-32	-9	-22	-17	-15	-46	-71			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107706	1	1323653	1	000120919108002653	"2008-01-08 18:36:35"	doc4.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common Stock"	2008-01-04	P	0	28200	8.28788	233718	A	1915636	D	"Irrevocable trust for the benefit of imm"	0	1	1137	-3	3	3	6	48	58	23	-30	-9	-23	-16	-18	-44	-70			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107706	1	1323653	1	000120919108002447	"2008-01-07 20:00:06"	doc4.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	P	0	9600	8.5216	81807	A	1887436	D	"Irrevocable trust for the benefit of imm"	0	1	1143	0	-3	-3	-1	45	48	11	-27	-14	-23	-18	-15	-43	-71			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1107706	1	1323653	1	000120919108001936	"2008-01-04 16:22:11"	doc4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	P	0	5000	8.9452	44726	A	1877836	D	"Irrevocable trust for the benefit of imm"	0	0	1160	-5	0	0	-2	41	40	10	-34	-12	-13	-11	-15	-39	-69			C		0	0000		"Coleman Cable, Inc."	CCIX	3357	364410887	DE	0004-12-31	33	d	"Bistricer David"	"4611 12Th Avenue"		Brooklyn	NY	11219		1	0	1	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
