sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1489983	6	1483510	3	000148351021000052	"2021-06-29 16:10:40"	wf-form4_162499741750141.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-25	S	0	33222	7.5	249165	D	651503	D		0	-5	0																						"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1647842	1	1483510	3	000148351021000050	"2021-06-29 16:05:40"	wf-form4_162499711289962.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-25	S	0	31900	8.01	255519	D	214503	D		0	-13	0																						"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Pericleous Periclis"	"C/o Express, Inc.,"	"1 Express Drive"	Columbus	OH	43230		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	6	1483510	3	000148351021000032	"2021-06-04 16:04:58"	wf-form4_162283708011862.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-02	S	0	33222	6.5	215943	D	684725	D		0	-5	0																						"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	6	1483510	3	000148351021000025	"2021-05-28 16:06:28"	wf-form4_162223237022383.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-05-26	S	0	100000	5	500000	D	717947	D		0	-12	0																						"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1483738	2	1483510	3	000138713118006988	"2018-12-26 08:48:29"	form-4_122118.xml	4	2018-12-21	1	0	0	000000000000000000	0	"Common Stock"	2018-12-21	S	0	431914	5.0855	2196499	D	6452902	I	"See Footnote"	0	-6	0	0																C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1483738	2	1483510	3	000138713118006910	"2018-12-21 15:04:27"	form-4_122018.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	S	0	240425	5.3599	1288654	D	6884816	I	"See Footnote"	0	-3	0	0																C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Contrarius Investment Management Ltd"	"2 Bond Street"		"St. Helier"	Y9	"JE2 3NP"	Jersey	0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1669164	3	1483510	3	000148351018000082	"2018-06-20 16:21:20"	wf-form4_152952606249522.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-06-18	S	0	11000	9.41	103510	D	102557	D		0	-10	0																	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-01-10	56	g	"Hilt James A"	"C/o Express, Inc.,"	"1 Express Drive"	Columbus	OH	43230		0	1	0	0	"EVP Chief Cust. Experience Ofc"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489985	3	1483510	5	000148351016000239	"2016-04-15 16:42:50"	wf-form4_146075295906876.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-04-13	S	0	10000	20	200000	D	160857	D		0	-6	32767	0	2	2	-3	-17	-26	-36		-2	-6	-6	9	22	5	14	30	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Rafferty John J"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP - Planning, Allocation"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1489983	4	1483510	5	000148351016000237	"2016-04-13 17:24:33"	wf-form4_146058265807835.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-04-11	S	0	8000	20.02	160160	D	266080	D		0	-3	32767	3	-3	-3	-2	-18	-28	-38		-3	-8	-7	13	19	7	14	26	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Moellering Matthew C"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1315599	13	1483510	5	000148351016000195	"2016-03-24 17:15:16"	wf-form4_145885410468553.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-22	S	0	50000	21.07	1053500	D	1748110	D	"By the Michael A. Weiss Trust Agreement "	0	-3	32767	-1	0	0	4	-7	-29	-45	-58	-2	-1	17	31	20	12	24	28	C		0	0000		"Express, Inc."	EXPR	5600	262828128		0004-02-01	56	g	"Weiss Michael A"	"C/o Express, Inc., 1 Express Drive"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
