sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1177411	4	886128	1	000122520808000896	"2008-01-09 17:53:31"	doc4.xml	4	2008-01-07	0	1	0	000000000000000000	0	"Common Stock"	2008-01-07	M	0	97800	1.82	177996	A	154793	D		0	172	2772	2	-2	-2	-11	-20	-25	-30	-59	-4	-3	-13	13	1	20	58	9	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	"SVP, CFO, CS, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	4	886128	1	000122520807011308	"2007-12-26 16:13:27"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	0	"Common Stock"	2007-12-20	M	0	54509	1.82	99206	A	56993	D		1	2194	2114	2	-3	-3	-4	-17	-38	-26	-64	-18	-16	12	9	-3	31	54	13						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	"SVP, CFO, CS, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	4	886128	1	000122520807011308	"2007-12-26 16:13:27"	doc4.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	54509	12.51	681908	D	56993	D		1	-49	2114	2	-3	-3	-4	-17	-38	-26	-64	-18	-16	12	9	-3	31	54	13						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	"SVP, CFO, CS, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	4	886128	1	000122520807011028	"2007-12-18 16:38:45"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	M	0	5491	1.82	9994	A	56993	D		0	11	1387	0	10	10	-10	-24	-49	-29	-65	-3	12	28	20	14	42	78	32						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	"SVP, CFO, CS, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	4	886128	1	000122520807011028	"2007-12-18 16:38:45"	doc4.xml	4	2007-12-14	0	1	0	000000000000000000	1	"Common Stock"	2007-12-14	S	0	5491	12.5	68638	D	56993	D		0	-9	1387	0	10	10	-10	-24	-49	-29	-65	-3	12	28	20	14	42	78	32						"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"3 Great Pasture Road"		Danbury	CT	06813-1305		0	1	0	0	"SVP, CFO, CS, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	1	886128	1	000117745404000047	"2004-05-27 16:24:56"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	1	"Common Stock"	2004-05-25	M	0	15000	1.82	27300	A	43639	D		0	52	1233	2	0	-1	-18	-29	-47	-38	-51	9	7	-5	-2	21	18	64	21	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP, CFO Secy, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	1	886128	1	000117745404000047	"2004-05-27 16:24:56"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	2	"Common Stock"	2004-05-25	S	0	15000	15.35	230250	D	43639	D		0	-26	1233	2	0	-1	-18	-29	-47	-38	-51	9	7	-5	-2	21	18	64	21	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP, CFO Secy, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	1	886128	1	000117745404000036	"2004-05-11 16:40:29"	edgar.xml	4	2004-05-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	M	0	3150	1.82	5733	A	42739	D		0	8	2154	2	-2	-2	-7	-22	-51	-26	-50	-11	-10	-15	17	22	-9	126	6	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP, CFO Secy, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	1	886128	1	000117745404000018	"2004-04-29 19:51:10"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	45000	3.59	161550	A	39589	D		0	-832	2296	-2	-3	-3	1	-6	-45	-22	-52	-8	-6	27	26	34	24	188	9	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP, CFO Secy, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1177411	1	886128	1	000117745404000018	"2004-04-29 19:51:10"	edgar.xml	4	2004-04-27	0	1	0	000000000000000000	3	"Common Stock"	2004-04-27	S	0	45000	18.07	813150	D	39589	D		0	-53	2296	-2	-3	-3	1	-6	-45	-22	-52	-8	-6	27	26	34	24	188	9	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Mahler Joseph G"	"C/o Fuelcell Energy, Inc."	"3 Great Pasture Road"	Danbury	CT	06813		0	1	0	0	"SVP, CFO Secy, Treasurer"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
