sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1258643	4	60714	2	000114036111054937	"2011-11-23 15:52:21"	doc1.xml	4	2011-11-22	0	1	0	000000000000000000	3	"Common Stock"	2011-11-22	M	0	15000	2.73	40950	A	119885	I	"By Trust"	0	14	11603	0	-6	-8	2	-9	17	-8	10	-5	-13	-19	-13	-13	-35	36	146	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Fin, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	4	60714	2	000114036111026975	"2011-05-12 16:38:35"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	30000	46.11	1383300	D	105589	I	"By Trust"	0	-22	14186	1	-2	-2	1	-3	-27	-24	-30	4	15	15	14	49	100	151	232	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Fin, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	4	60714	2	000114036111018101	"2011-03-22 16:37:45"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	25000	36.02	900500	D	137589	I	"By Trust"	0	-15	12134	0	0	0	10	5	16	3	6	2	3	19	20	52	99	139	283	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Fin, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	4	60714	2	000114036109012994	"2009-05-21 10:57:54"	doc1.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	S	0	30000	14.08	422400	D	170039	D		0	-15	3195	0	1	2	11	11	11	-19	21	2	1	18	33	72	86	-26	-31	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Fin, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	4	60714	2	000114036109012757	"2009-05-18 19:00:47"	doc1.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	100000	1.25	125000	A	200039	D		0	100	3215	2	0	0	2	17	15	-24	34	2	21	27	25	64	75	-27	-34	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Fin, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	8	60714	2	000118143108048607	"2008-08-15 18:02:03"	rrd216234.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	S	0	25000	23	575000	D	105810	D		0	-19	4629	-1	1	1	1	-35	-65	-63	-29	1	9	15	30	22	-12	12	158	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"ExVP-Fin, CFO, Intrm Controlle"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	1	60714	2	000118143107077304	"2007-12-21 16:53:30"	rrd183950.xml	4	2007-11-14	0	1	0	000000000000000000	3	"Common Stock"	2007-12-21	S	0	5000	23	115000	D	133810	D		0	-4	3660	5	8	8	18	-2	-34	-17	-68	6	4	0	-4	-8	0	91	344						"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	1	60714	2	000118143107070430	"2007-11-19 16:22:16"	rrd179294.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	13000	22.9	297700	D	142110	D		0	-8	7589	-7	2	2	0	2	15	-11	-60	7	-3	-10	-2	16	12	137	340						"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	1	60714	2	000118143107067730	"2007-11-08 17:58:58"	rrd177801.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	10000	24.403	244030	D	155110	D		0	-6	6178	0	-3	-3	-4	-2	11	-28	-68	-10	-6	-2	-4	9	17	145	302						"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1258643	1	60714	2	000118143107057485	"2007-09-14 16:01:49"	rrd172573.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	20000	21.0769	421538	D	165110	D		1	-11	2345	1	-2	-2	4	12	3	-25	-21	0	-7	-4	10	0	60	143	209	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Shelby Antonio M"	"16 South Pennsylvania Avenue"		"Oklahoma City"	OK	73107		1	1	0	0	"EVP-Finance, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
