sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1937751	2	1823466	2	000095017024072036	"2024-06-11 17:09:10"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	S	f	928	1.13	1049	D	138462	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024057165	"2024-05-09 16:41:53"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	f	987	1.2101	1194	D	139390	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024043376	"2024-04-10 16:23:59"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	f	928	1.3881	1288	D	140377	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024029662	"2024-03-12 07:56:57"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	f	866	2.1902	1897	D	141305	D		0	-1	0	0																					"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024013433	"2024-02-09 18:17:23"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	S	f	881	1.4918	1314	D	142171	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	2	1823466	2	000095017024003696	"2024-01-10 17:47:45"	ownership.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	f	945	1.0306	974	D	143052	D		0	-1	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123058095	"2023-12-11 17:15:16"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	3752	1.231	4619	D	143997	D		0	-3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123054819	"2023-11-09 16:15:17"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	S	0	3968	1.368	5428	D	147749	D		0	-3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123052742	"2023-10-12 20:40:23"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-10	S	0	4177	1.953	8158	D	151717	D		0	-3	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1937751	1	1823466	2	000120919123049035	"2023-09-11 19:50:08"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-07	S	0	3744	2.015	7544	D	155894	D		0	-2	0																						"Fiscalnote Holdings, Inc."	NOTE	7389	0	DE	0004-12-31	73	i	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Avenue Nw, 6Th Floor"	Washington	DC	20004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
