sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1295459	4	1076195	2	000120919113014226	"2013-03-05 18:02:17"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	38185	41.7516	1594285	D	196954	D		1	-16	0																	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	4	1076195	2	000120919112018376	"2012-03-14 18:41:48"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	27100	49.5033	1341539	D	160139	D		0	-14	26828									2	-2	-5	1	20	33	35	69	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	4	1076195	2	000120919112017574	"2012-03-12 18:19:58"	doc4.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	12124	49.5021	600163	D	187239	D		0	-6	26828									2	-2	-5	1	20	33	35	69	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	4	1076195	2	000120919111063539	"2011-12-30 16:03:08"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	0	"Common Stock"	2011-12-29	M	0	45000	11.8222	532000	A	174363	D		0	35	19137	-2	-1	-1	-4	5				4	15	21	15	25	20	16	89	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	4	1076195	2	000120919111063539	"2011-12-30 16:03:08"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	2	"Common Stock"	2011-12-29	S	0	45000	48.0277	2161247	D	174363	D		0	-21	19137	-2	-1	-1	-4	5				4	15	21	15	25	20	16	89	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	4	1076195	2	000120919111062932	"2011-12-22 20:10:34"	doc4.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	M	0	7500	8	60000	A	174363	D		0	4	16152	-1	4	4	8	7				5	10	11	10	25	17	8	73	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	4	1076195	2	000120919111062932	"2011-12-22 20:10:34"	doc4.xml	4	2011-12-20	0	1	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	7500	44	330000	D	174363	D		0	-4	16152	-1	4	4	8	7				5	10	11	10	25	17	8	73	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	4	1076195	2	000120919111053240	"2011-10-28 19:48:29"	doc4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	25474	45.0064	1146493	D	174363	D		0	-13	20693	-1	-3	-3	-2	-11	9			4	11	16	17	7	15	26	103	C		0	0000		"Life Time Fitness, Inc."	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	3	1076195	1	000120919110044919	"2010-09-02 17:24:29"	doc4.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	12500	36	450000	D	174837	D		0	-7	12573	4	1	1	-4	6	9	1	3	3	5	1	-2	-5	33	28	1	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295459	3	1076195	1	000120919110023731	"2010-04-26 18:26:08"	doc4.xml	4	2010-04-22	0	0	0	000000000000000000	0	"Common Stock"	2010-04-22	S	0	22559	36.0008	812142	D	187337	D		0	-11	21053	-4	-6	-5	-4	-7	-4	-6	3	17	18	30	39	77	37	146	39	C		0	0000		"Life Time Fitness Inc"	LTM	7997	411689746	MN	0004-12-31	79	i	"Robinson Michael R"	"2902 Corporate Place"		Chanhassen	MN	55317		0	1	0	0	"Exec. VP, C.F.O"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
