sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1510527	5	1334036	2	000120919115063712	"2015-08-04 17:04:14"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	3087	15.5962	48145	D	151884	D		0	-2	19603	0	0	0	3	-6	-28	-39	-26	6	6	-1	-1	11	40	-5	8	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143114038889	"2014-12-15 20:46:34"	rrd420409.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	5082	12.168	61838	D	158842	D		0	-3	8691	0	2	2	-1	-9	-4	27	-12	-6	-7	-5	4	-11	-17	-5	-14	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143114027763	"2014-07-30 18:25:49"	rrd413675.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	2500	16.25	40625	D	163924	D		0	-2	19994	0	-2	-2	-1	-4	-25	-34	-13	0	10	8	9	7	7	22	17	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143114007163	"2014-02-14 18:46:26"	rrd402367.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	5000	16	80000	D	204052	D		0	-2	21287	0	-3	-3	-1	-5	-4	-1	-32	3	6	6	-5	24	18	4	-21	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143113000502	"2013-01-02 19:12:48"	rrd365116.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	2000	13.8752	27750	D	96361	D		0	-2	21824	3	2	2	3	0	-3	14	8	5	4	4	20	-12	-8	-4	-18	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143113000499	"2013-01-02 19:11:50"	rrd365116.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	2000	13.8752	27750	D	96361	D		0	-2	21824	3	2	2	3	0	-3	14	8	5	4	4	20	-12	-8	-4	-18	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143112065745	"2012-12-18 19:07:06"	rrd363766.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	2000	13.696	27392	D	98361	D		0	-2	25651	3	-2	-3	-4	2	9	14	-9	-2	1	2	5	-23	-15	-4	-21	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143112062315	"2012-12-04 18:44:37"	rrd362086.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	2000	13.3107	26621	D	100361	D		0	-2	26604	0	0	0	4	14	16	26	2	-3	7	7	-20	-23	-18	-15	-26	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143112059465	"2012-11-19 19:02:35"	rrd360651.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	2000	12.1139	24228	D	102361	D		0	-2	32767	5	-2	-2	-2	14	17	40	7	-5	-3	-6	-27	-28	-24	-31	-22	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1510527	5	1334036	2	000118143112055910	"2012-10-30 19:12:54"	rrd358916.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	6558	12.5627	82386	D	104361	D		0	-6	30884	-1	2	1	0	8	18	26	3	-22	-21	-21	-28	-18	-37	-25	-8	C		0	0000		"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Lasher Jeff"	"C/o Crocs, Inc. 7477 E Dry Creek Parkway"		Niwot	CO	80503		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
