sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1343859	7	807707	4	000095017024063782	"2024-05-23 10:11:52"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	P	f	2000	3.91	7820	A	13000	D		1	18	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Adamovich John Jr"	"180 Marcus Blvd"	"C/O Voxx International Corporation"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017024003530	"2024-01-10 10:14:49"	ownership.xml	4/A	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	P	f	1568750	10	15687500	A	3311308	I	"See Footnote"	0	90	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017024003526	"2024-01-10 10:06:34"	ownership.xml	4/A	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	P	f	1568750	10	15687500	A	1742558	I	"See Footnote"	0	903	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017024002820	"2024-01-08 12:06:40"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	P	f	1568750	10	15687500	A	3312558	I	"See Footnote"	0	90	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017023052632	"2023-10-10 16:09:50"	ownership.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	P	f	1570000	10	15700000	A	1743808	I	"See Footnote"	0	903	0																						"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017023043843	"2023-08-22 14:52:53"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	P	f	15000	8.49	127350	A	173808	I	"See Footnote"	1	9	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1577379	5	807707	4	000095017023043397	"2023-08-18 12:47:08"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	P	f	20000	7.87	157400	A	158808	I	"See Footnote"	1	14	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Downing Steven R"	"C/O Gentex Corporation"	"600 North Centennial Street"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254265	7	807707	4	000156761923004024	"2023-03-01 15:23:37"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	P	0	1500	11.54	17310	A	20000	D		0	8	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lesser Peter A"	"C/o Voxx International Corporation"	"2351 J. Lawson Blvd."	Orlando	FL	32824		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254265	7	807707	4	000156761923001709	"2023-02-02 15:55:28"	doc1.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	P	0	8500	10.5201	89421	A	18500	D		0	85	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lesser Peter A"	"C/o Voxx International Corporation"	"2351 J. Lawson Blvd."	Orlando	FL	32824		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254265	7	807707	4	000156761923001437	"2023-01-30 16:49:20"	doc1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	P	0	500	10.19	5095	A	10000	D		0	5	0																						"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lesser Peter A"	"C/o Voxx International Corporation"	"2351 J. Lawson Blvd."	Orlando	FL	32824		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1254265	7	807707	4	000156761923001290	"2023-01-26 10:34:01"	doc1.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	P	0	500	10.288	5144	A	9500	D		0	6	0	0																					"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Lesser Peter A"	"C/o Voxx International Corporation"	"2351 J. Lawson Blvd."	Orlando	FL	32824		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
