sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1425033	3	932696	1	000120919111011596	"2011-02-22 16:51:13"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	10000	18.71	187100	D	29536	D		0	-25	3929	-4	0	0	4	-3	-8	-10	25	4	23	32	34	36	31	39	566	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	3	932696	1	000120919111011596	"2011-02-22 16:51:13"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-20	M	0	29545	0	0	A	29536	D		0	-32768	3929	-4	0	0	4	-3	-8	-10	25	4	23	32	34	36	31	39	566	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	3	932696	1	000120919110053814	"2010-11-08 20:43:05"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	2000	12.923	25846	D	19280	D		0	-9	2839	3	0	0	1	0	10	29	34	-15	-15	-21	-15	-18	-15	19	52	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	3	932696	1	000120919110042151	"2010-08-11 17:51:36"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	3500	15.9	55650	D	21280	D		0	-14	3751	-5	-1	-1	-2	2	-5	5	12	-7	2	5	9	-4	20	38	8	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	2	932696	1	000120919110026636	"2010-05-10 20:41:57"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	800	15.24	12192	D	24780	D		0	-3	3891	6	1	1	1	-14	2	-13	8	-3	-4	-10	1	24	36	147	21	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	2	932696	1	000120919110011591	"2010-02-23 20:13:06"	doc4.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	20373	0	0	A	25580	D		1	391	3182	-2	-1	-1	3	12	12	8	41	0	6	14	9	11	10	378	-31	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	2	932696	1	000120919110011223	"2010-02-22 20:15:48"	doc4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	800	13.2588	10607	D	11520	D		0	-6	3207	-1	-2	-2	-3	10	10	5	39	0	7	15	10	9	18	375	-30	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"6820 South Harl Avenue"		Tempe	AZ	85283		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919109011040	"2009-02-23 17:54:14"	doc4.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	M	0	3733	0	0	A	12320			0	43	2965	-3	1	1	-2	16	180	337	381														"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919109006399	"2009-02-03 19:21:32"	doc4.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Common Stock"	2009-02-01	M	0	3733	0	0	A	9917			0	60	2051	1	-2	-2	-45	-57	10	93	116														"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919108011638	"2008-02-20 12:45:13"	doc4.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	3734	0	0	A	8772	D		0	74	10116	0	0	1	0	-7	-33	-16	-85	-1	5	10	12	-6	-18	-5	-11	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919108011633	"2008-02-20 12:21:03"	doc4a.xml	4/A	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	666	9.18	6114	A	6137	D		0	12	10116	0	0	1	0	-7	-33	-16	-85	-1	5	10	12	-6	-18	-5	-11	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919108011633	"2008-02-20 12:21:03"	doc4a.xml	4/A	2008-02-11	0	1	0	000000000000000000	1	"Common Stock"	2008-02-11	S	0	666	18.2839	12177	D	6137	D		0	-10	10116	0	0	1	0	-7	-33	-16	-85	-1	5	10	12	-6	-18	-5	-11	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919108011630	"2008-02-20 12:12:41"	doc4.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	3733	0	0	A	6137	D		0	155	10116	0	0	1	0	-7	-33	-16	-85	-1	5	10	12	-6	-18	-5	-11	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919108010043	"2008-02-13 21:08:50"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	666	9.18	6114	A	4093	D		0	19	9359	4	-2	-3	-1	-9	-37	-23	-88	2	4	8	0	1	-22	-9	-13	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1425033	1	932696	1	000120919108010043	"2008-02-13 21:08:50"	doc4.xml	4	2008-02-11	0	1	0	000000000000000000	1	"Common Stock"	2008-02-11	S	0	666	18.2839	12177	D	4093	D		0	-14	9359	4	-2	-3	-1	-9	-37	-23	-88	2	4	8	0	1	-22	-9	-13	C		0	0000		"Insight Enterprises Inc"	NSIT	5961	860766246	DE	0004-12-31	59	g	"Speidel Stephen"	"1305 W Auto Drive"		Tempe	AZ	85284		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
