sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1525946	3	1423542	13004	000142354216000225	"2016-09-08 18:40:12"	wf-form4_147337439889490.xml	4	2016-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-08	S	0	37500	6.32	237000	D	3114886	D		0	-1	1345	0	0	0	0					0	0	-1	5	39	59	-6	-23	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000223	"2016-09-02 15:54:02"	wf-form4_147284602426510.xml	4	2016-09-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-01	S	0	37500	6.32	237000	D	3152386	D		0	-1	1394	0	0	0	0	0				0	-1	3	6	61	62	-8	-22	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000221	"2016-08-25 18:22:56"	wf-form4_147216376335679.xml	4	2016-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-25	S	0	37500	6.31	236625	D	3189886	D		0	-1	1708	0	0	0	0	0				-2	2	2	4	73	76	-4	-23	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000219	"2016-08-19 16:38:26"	wf-form4_147163909298513.xml	4	2016-08-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-18	S	0	37500	6.41	240375	D	3227386	D		0	-1	1780	0	0	0	-2	-2				3	4	5	6	84	86	-10	-19	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000217	"2016-08-12 17:53:54"	wf-form4_147103882223718.xml	4	2016-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-11	S	0	37500	6.16	231000	D	3264886	D		0	-1	2020	0	1	1	4	3				-1	2	3	0	75	91	-16	-22	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1526112	1	1423542	13004	000142354216000215	"2016-08-10 16:06:05"	wf-form4_147085954144615.xml	4	2016-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-09	S	0	25000	6.17	154250	D	681324	D		0	-4	2054	0	-1	-1	1	2				0	1	3	1	65	94	-20	-14	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Alden Rick"	"C/o Skullcandy, Inc."	"1441 West Ute Boulevard, Suite 250"	"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000205	"2016-08-05 17:55:10"	wf-form4_147043409650416.xml	4	2016-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-08-04	S	0	37500	6.18	231750	D	3302386	D		0	-1	2291	1	-1	-1	-1	1				2	2	2	32	87	90	-13	-17	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000203	"2016-08-01 16:14:47"	wf-form4_147008247409459.xml	4	2016-07-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-28	S	0	37500	6.02	225750	D	3339886	D		0	-1	3132	-1	0	0	3	4				1	1	1	34	79	92	-15	-13	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000201	"2016-07-25 11:49:52"	wf-form4_146946178024980.xml	4	2016-07-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-21	S	0	37500	5.96	223500	D	3377386	D		0	-1	8009	0	2	2	3	8				-1	-3	-1	38	65	88	-20	-17	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1525946	3	1423542	13004	000142354216000197	"2016-07-14 18:28:32"	wf-form4_146853529431861.xml	4	2016-07-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-14	S	0	37500	6.11	229125	D	3414886	D		0	-1	7616	-1	0	0	-1	1				1	1	38	55	65	88	-23	-17	C		0	0000		"Skullcandy, Inc."	SKUL	3651	562362196		0004-12-31	36	d	"Ptarmagin, LLC"	"7371 Prairie Falcon Rd, #120"		"Las Vegas"	NV	89128		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
