sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1540329	6	765880	3	000162828023006089	"2023-03-02 17:03:51"	wf-form4_167779461716564.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	16300	23.63	385169	A	206525	D		0	9	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Brinker Scott M"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	2	000120919116135801	"2016-08-08 13:57:19"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	18424	54.3435	1001225	A	109518	D	"Custodian for Son"	1	20	32767	0	1	2	3	2	-14	-11		-1	0	0	7	5	24	19	33	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	2	000120919116135801	"2016-08-08 13:57:19"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	2	"Common Stock"	2016-08-04	S	0	18424	76.6275	1411786	D	109518	D	"Custodian for Son"	1	-14	32767	0	1	2	3	2	-14	-11		-1	0	0	7	5	24	19	33	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	2	000120919116111080	"2016-03-30 16:43:21"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	1294	45.73	59175	A	109518	D	"Custodian for Son"	0	1	32767	-1	1	1	1	1	8	14	8	4	3	5	24	5	5	-6	30	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	2	000120919116111080	"2016-03-30 16:43:21"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	1294	69.5835	90041	D	109518	D	"Custodian for Son"	0	-1	32767	-1	1	1	1	1	8	14	8	4	3	5	24	5	5	-6	30	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	2	000120919116094687	"2016-02-02 16:03:17"	doc4.xml	4	2016-01-31	0	1	0	000000000000000000	0	"Common Stock"	2016-01-31	M	0	1744	0	0	A	59722	D	Custodian	0	3	32767	-2	3	3	-1	10	15	32	13	2	-4	-8	-5	-5	-7	-20	21	C		0	0000		"Welltower Inc."	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	1	000120919115053296	"2015-06-15 16:24:54"	doc4a.xml	4/A	2015-06-11	0	0	0	000000000000000000	1	"Common Stock"	2015-06-11	P	0	13	68.59	892	A	63147	I	Custodian	0	0	32767	-1	1	1	2	1	-6	-5	13	0	-2	-4	-5	-8	-9	13	14	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	1	000120919115052722	"2015-06-12 15:57:00"	doc4.xml	4	2015-06-11	0	0	0	000000000000000000	1	"Common Stock"	2015-06-11	P	0	13	68.17	886	A	63147	I	Custodian	0	0	32767	0	-1	-1	1	0	-9	-4	11	0	-3	-4	-4	-8	-7	14	13	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	1	000120919115031387	"2015-04-02 16:15:37"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	2578	40.7198	104976	A	63134	D		0	4	32767	1	2	2	-1	-7	-14	-11	-7	-1	-3	3	1	2	26	36	23	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	2	766704	1	000120919115031387	"2015-04-02 16:15:37"	doc4.xml	4	2015-03-31	0	1	0	000000000000000000	3	"Common Stock"	2015-03-31	S	0	2578	78.2135	201634	D	63134	D		0	-4	32767	1	2	2	-1	-7	-14	-11	-7	-1	-3	3	1	2	26	36	23	C		0	0000		"Health Care Reit Inc /de/"	HCN	6798	341096634	DE	0004-12-31	67	h	"Brinker Scott M"	"4500 Dorr Street"		Toledo	OH	43615		0	1	0	0	"EVP - Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
