sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1207430	1	924717	4	000095017024013848	"2024-02-12 16:18:16"	ownership.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	f	3932	23.95	94171	A	28957	D		0	16	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Bedoya Jose H"	"604 10Th Street"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183157	6	924717	4	000095017024012234	"2024-02-07 16:27:42"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	3932	23.95	94171	A	33204	D		0	13	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Knight Susan E"	"9154 Breckenridge Lane"		"Eden Prairie"	MN	55437		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1245926	11	924717	4	000120919124002103	"2024-01-23 17:46:08"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	3932	23.95	94171	A	37321	D		0	12	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Dantzker David"	"C/o Wheatley Partners, L.P."	"80 Cuttermill Road"	"Great Neck"	NY	11021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198349	2	924717	4	000120919123060002	"2023-12-29 16:26:57"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	3932	23.95	94171	A	35984	D		0	12	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Kalich Ronald B Sr"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1487121	5	924717	4	000120919123055712	"2023-11-17 16:07:19"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	17121	23.95	410048	A	57850	D		0	42	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Stich Joseph J."	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP HR, IVD"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286125	9	924717	4	000120919123055708	"2023-11-17 16:06:18"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	12841	23.95	307542	A	48934	D	"By IRA"	0	36	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Olson Charles W"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP, Medical Device Coatings"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207430	1	924717	4	000120919122059022	"2022-11-30 16:07:11"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	4366	20.18	88106	A	24192	D		0	22	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Bedoya Jose H"	"604 10Th Street"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1207430	1	924717	4	000120919122059022	"2022-11-30 16:07:11"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	4366	34.888	152321	D	24192	D		0	-15	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Bedoya Jose H"	"604 10Th Street"		Boulder	CO	80302		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198349	2	924717	4	000120919122057002	"2022-11-15 16:29:21"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	4366	20.18	88106	A	30179	D		0	17	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Kalich Ronald B Sr"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1198349	2	924717	4	000120919122057002	"2022-11-15 16:29:21"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	2733	33.4838	91511	D	30179	D		0	-8	0																						"Surmodics Inc"	SRDX	3841	411356149	MN	0004-09-30	38	d	"Kalich Ronald B Sr"	"9924 West 74Th Street"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
