sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1437167	1	1128928	147	000112760211026069	"2011-09-29 16:08:50"	form4.xml	4	2011-09-27	0	1	0	000000000000000000	0	"Common Stock"	2011-09-27	M	0	14100	16.5	232650	A	27682	D	"401(k),By Spouse"	0	104	24995	2	-1	-1	-1	2	-3	6	7	3	5	3	1	-12	7	21	17	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760211026069	"2011-09-29 16:08:50"	form4.xml	4	2011-09-27	0	1	0	000000000000000000	1	"Common Stock"	2011-09-29	S	0	12622	19.5072	246220	D	27682	D	"401(k),By Spouse"	0	-31	24995	2	-1	-1	-1	2	-3	6	7	3	5	3	1	-12	7	21	17	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760211013046	"2011-04-15 16:15:22"	form4.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common Stock"	2011-04-13	M	0	9075	18.68	169521	A	17470	D	"401(k),By Spouse"	0	108	32740	2	-2	-2	-1	5	17	2	9	3	6	9	13	12	20	18	30	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760211013046	"2011-04-15 16:15:22"	form4.xml	4	2011-04-13	0	1	0	000000000000000000	1	"Common Stock"	2011-04-14	S	0	7010	28.4123	199170	D	17470	D	"401(k),By Spouse"	0	-29	32740	2	-2	-2	-1	5	17	2	9	3	6	9	13	12	20	18	30	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760211007567	"2011-02-25 10:36:42"	form4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	2400	0	0	A	15405	M	"By Spouse,401(k)"	0	18	32767	0	1	0	-1	2	24	6	14	2	5	4	1	3	4	6	26	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760210004187	"2010-02-10 16:41:09"	form4.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	13125	20.7442	272267	A	13881	M	"By Spouse,401(k)"	1	1736	32767	0	1	1	3	2	9	-3	0	3	3	0	4	6	4	8	8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760210004187	"2010-02-10 16:41:09"	form4.xml	4	2010-02-08	0	1	0	000000000000000000	1	"Common Stock"	2010-02-09	S	0	8610	24.6622	212342	D	13881	M	"By Spouse,401(k)"	0	-38	32767	0	1	1	3	2	9	-3	0	3	3	0	4	6	4	8	8	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760209002978	"2009-02-09 18:55:56"	form4.xml	4	2009-02-05	0	1	0	000000000000000000	0	"Common Stock"	2009-02-05	M	0	3690	0	0	A	10539	B		0	54	32767	1	-1	-1	1	-12	-6	4	7														"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760208010534	"2008-12-03 16:38:36"	form4.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2100	23.7499	49875	A	8273	D	401(k)	0	34	32767	4	-1	-1	-3	-2	-10	-11	-2	-12	-13	-12	-13	-12	-17	3	37	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1437167	1	1128928	147	000112760208006391	"2008-08-27 16:04:01"	form4.xml	4	2008-08-26	0	1	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	4000	24.9685	99874	A	6173	D	401(k)	0	184	32767	3	2	2	6	11	13	-11	-6	-6	-9	-21	-17	-11	5	24	45	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Razminas Vyto F"	"1310 Millpond Road"		Thomasville	GA	31792		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
