sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1157335	11	1024725	2	000120919121056391	"2021-09-16 16:18:46"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	P	0	20000	13.8	276000	A	77544	D		0	35	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Warner Jane L"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207304	27	1024725	2	000120919121055467	"2021-09-10 16:38:59"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	729	13.49	9834	A	54033	D		0	1	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Metcalf James S"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1217119	6	1024725	2	000120919121055460	"2021-09-10 16:33:59"	doc4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	P	0	32300	13.96	450908	A	102591	D		0	46	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Letham Dennis J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1207304	27	1024725	2	000120919121019579	"2021-03-10 18:04:54"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	P	0	17100	11.7	200070	A	53304	D		0	47	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Metcalf James S"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1340794	12	1024725	2	000120919120059233	"2020-11-18 18:39:16"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-17	P	0	22623	8.87	200666	A	27189	I	"By: The Barry-Wehmiller Trust"	0	495	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Stroup John S"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1802439	1	1024725	2	000120919120045823	"2020-08-07 21:20:22"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	P	0	5000	7.92	39600	A	21351	D		0	31	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Usitalo Scott"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239126	11	1024725	2	000120919120045818	"2020-08-07 21:17:22"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-07	P	0	30000	7.7	231000	A	67932	D		0	79	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Freyman Thomas C"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1720004	2	1024725	2	000120919119045655	"2019-08-12 19:53:30"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	P	0	20000	9.48	189600	A	27190	D	"By 401(k)"	0	278	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Smith Brandon B."	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, *"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1687858	2	1024725	2	000120919119045366	"2019-08-09 16:48:29"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	P	0	60000	9.438	566280	A	70404	D		1	577	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Hollar Jason M."	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1217119	6	1024725	2	000120919119045091	"2019-08-08 15:25:58"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	P	0	10000	9.26	92600	A	47233	D		0	27	0	0																C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Letham Dennis J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
