sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1858713	2	1024725	2	000120919122055363	"2022-11-02 17:15:09"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-31	M	0	19797	0	0	A	30323	D		0	188	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wehrenberg John W."	"7450 N. McCormick"		Skokie	IL	60076		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1802439	2	1024725	2	000120919122055360	"2022-11-02 17:12:15"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-31	M	0	28281	0	0	A	49388	D		0	134	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Usitalo Scott"	"7450 N. McCormick Blvd"		Skokie	IL	60076		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1751431	4	1024725	2	000120919122055358	"2022-11-02 17:09:45"	doc4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-31	M	0	56561	0	0	A	55445	D	"By 401(k)"	0	-5068	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Awada Kaled"	"7450 N. McCormick Blvd"		Skokie	IL	60076		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1359151	5	1024725	2	000120919122045621	"2022-08-12 16:45:28"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	M	0	39947	0	0	A	76489	D		0	109	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Masanovich Matti"	"7450 N. McCormick Blvd"		Skokie	IL	60076		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1819228	1	1024725	2	000120919122044581	"2022-08-05 16:45:47"	doc4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	M	0	102086	0	0	A	148318	D		0	221	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Baird Kevin"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858713	2	1024725	2	000120919122029297	"2022-05-16 18:03:11"	doc4.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-14	M	0	3142	0	0	A	30323	D		0	12	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wehrenberg John W."	"7450 N. McCormick"		Skokie	IL	60076		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1858713	1	1024725	2	000120919122017108	"2022-03-08 16:36:15"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	4743	0	0	A	28083	D		0	20	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Wehrenberg John W."	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1802439	1	1024725	2	000120919122017104	"2022-03-08 16:33:25"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	9485	0	0	A	49388	D		0	24	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Usitalo Scott"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1666349	2	1024725	2	000120919122017090	"2022-03-08 16:29:33"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	4065	0	0	A	8075	D		0	101	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Patouhas John"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	VP*		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919122017088	"2022-03-08 16:26:27"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	81301	0	0	A	458667	D	"Brian J and Michele M Kesseler Revocable"	0	22	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
