sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1512629	5	1137774	1	000112760222004985	"2022-02-15 16:12:30"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	28000	119.9	3357200	D	82131	D	"By 401(k)"	0	-25	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 5Th Floor"	"Attn. Regulatory Filings Unit"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	4	1137774	1	000112760221031974	"2021-12-29 09:48:19"	form4.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common Stock"	2021-12-28	S	0	93894	110	10328340	D	86555	D	"By 401(k)"	0	-52	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	4	1137774	1	000112760221027008	"2021-10-13 14:19:24"	form4.xml	4	2021-10-08	0	1	0	000000000000000000	1	"Common Stock"	2021-10-08	S	0	37011	110	4071210	D	96009	D	"By 401(k)"	0	-28	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	4	1137774	1	000112760220005397	"2020-02-13 21:14:27"	form4.xml	4	2020-02-11	0	1	0	000000000000000000	3	"Common Stock"	2020-02-12	S	0	33603	96.32	3236641	D	86296	D	"By 401(k)"	0	-28	0																	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760217031868	"2017-11-13 15:15:52"	form4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	44630	111.91	4994543	D	35235	D	"By 401(k),By the Lowrey Family Trust"	0	-56	0	0																C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760217017486	"2017-05-10 14:14:12"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	2	"Common Stock"	2017-05-08	S	0	222857	108.04	24077470	D	59580	D	"By 401(k)"	0	-79	32767	0	1	0						-1	1	4	2	2	27	47	34	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216066926	"2016-11-14 15:37:44"	form4.xml	4	2016-11-09	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	129345	90.2849	11677895	D	36611	D	"By 401(k)"	1	-78	32767	0	1	1	2	8	14			10	17	17	20	29	31	20	23	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216064528	"2016-10-07 15:03:50"	form4.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock"	2016-10-05	S	0	50322	85	4277370	D	42339	D	"By 401(k)"	0	-54	32767	0	-1	0	-2	1	25	26		4	5	7	10	21	23	13	7	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760216062453	"2016-09-13 15:47:04"	form4.xml	4	2016-09-09	0	1	0	000000000000000000	1	"Common Stock"	2016-09-09	S	0	41644	80	3331520	D	56865	D	"By 401(k)"	0	-42	32767	0	-1	0	0	6	34	41		2	0	5	8	10	11	5	-5	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1512629	2	1137774	1	000112760215030425	"2015-11-05 16:09:04"	form4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	7959	85	676515	D	44132	D	"By 401(k)"	0	-15	32767	0	4	4	3	4	-22	-8	7	2	3	8	11	-6	0	-1	9	C		0	0000		"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Lowrey Charles F"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
