sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1078418	2	89089	4	000120919120029801	"2020-05-15 17:32:51"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	4	"Common Stock"	2020-05-14	P	0	2000	34.65	69300	A	1478457	M	"See Footnote,By 1997 Grandchildren's Tru"	0	0	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1301104	2	89089	2	000120919113009430	"2013-02-15 17:24:49"	doc4a.xml	4/A	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	1575	11.9661	18847	A	0	D		1	-100	20828	0	0	0	0	3	9	21	19	4	5	5	9	16	22	44	47	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Lohse Albert R"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"V. P. Litigation, Risk Mgmt."		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1224942	3	89089	2	000120919112006686	"2012-02-01 17:05:26"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	1	"Common Stock"	2011-12-30	P	0	3100	10.65	33015	A	104287	M	"By self as UGMA custodian for family mem"	0	3	7360	3	-2	-2	-2	-1	2	14	34	-1	2	2	16	7	8	30	49	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Buckwalter Alan R III"	"707 Travis 11Th Floor, North"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1281066	3	89089	2	000120919111029206	"2011-05-18 11:08:37"	doc4a.xml	4/A	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	1346	7.41566	9984	A	76985	D		1	2	6672	0	3	4	0	-4	-13	-8	6	-4	-2	-6	-2	2	43	38	127	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Gillis Stephen Malcolm"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	1	89089	2	000120919110028254	"2010-05-17 16:42:43"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	12000	8.99	107880	A	20670	D		0	138	13528	-3	0	0	1	1	-2	-3	41	-2	-3	-11	-10	11	16	74	-20	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"VP Main Street Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243202	1	89089	2	000120919109013940	"2009-03-05 11:00:28"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	2000	2.948	5896	A	182553	B		0	1	5707	0	-6	-6	-11	22	89	128	185														"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Foyt A J Jr"	"19480 Stokes Road"		Waller	TX	77484		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1202988	5	89089	2	000120919108064137	"2008-12-04 16:06:48"	doc4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	61129	5.2077	318341	A	164704	D		0	59	12726	-5	3	3	5	-3	-40	14	53	-8	19	1	-16	-46	-51	-58	-45	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243202	1	89089	2	000120919108062737	"2008-11-25 16:17:40"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	4.3263	43263	A	180553	D	"By  Wife,By Self as Custodian for family"	0	6	12903	10	5	6	-5	-6	-38	-1	54	-8	-20	-31	-31	-51	-53	-62	-50	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Foyt A J Jr"	"19480 Stokes Road"		Waller	TX	77484		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243202	1	89089	2	000120919107047729	"2007-08-13 16:08:50"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	5925	10.7766	63851	A	155553	M	"By  Wife,By Self as Custodian for family"	0	4	12274	-1	1	1	3	8	22	2	-8	-3	-6	-9	-9	-12	8	57	42	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Foyt A J Jr"	"19480 Stokes Road"		Waller	TX	77484		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1190759	4	89089	2	000120919107030595	"2007-05-16 15:08:09"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	4000	13.35	53400	A	128227	D	"By Spouse"	0	3	16953	0	4	2	4	0	-13	1	-14	-1	8	10	13	23	43	67	94	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Morris Clifton H Jr"	"801 Cherry Street, Suite 3900"		"Ft. Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
