sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1202988	5	89089	4	000008908924000095	"2024-05-03 08:27:41"	wk-form4_1714739253.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	8617	70	603190	D	206478	D	"By Deferred Compensation Plan"	1	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Lund Victor L"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	4	000008908924000061	"2024-03-15 16:00:03"	wk-form4_1710532793.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	8950	75.3857	674702	D	73087	D	"By Deferred Compensation Plan"	0	-11	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000059	"2024-03-08 16:00:29"	wk-form4_1709931620.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	50000	75.4111	3770555	D	1632564	D	"By Three Children's Trusts,By Deferred C"	0	-3	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000008908924000057	"2024-03-08 10:02:23"	wk-form4_1709910134.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	50000	75.069	3753449	D	296306	D	"By 401(k) plan"	0	-14	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000008908924000049	"2024-03-07 12:31:21"	wk-form4_1709832673.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	45995	75.4318	3469486	D	76985	D	"By Deferred Compensation Plan,By 401(k) "	0	-37	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078418	2	89089	4	000008908924000041	"2024-03-07 12:21:37"	wk-form4_1709832088.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	42000	74.9223	3146738	D	1129997	D	"By 1997 Grandchildren's Trust,See Footno"	1	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waltrip W Blair"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000039	"2024-03-06 09:59:03"	wk-form4_1709737134.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	75000	73.5295	5514713	D	1632564	D	"By Three Children's Trusts,By Deferred C"	0	-4	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000037	"2024-02-26 16:12:56"	wk-form4_1708981927.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	132635	72.5755	9626051	D	1632564	D	"By Three Children's Trusts,By Deferred C"	1	-8	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000008908924000035	"2024-02-21 16:07:17"	wk-form4_1708549610.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	17365	72.3326	1256055	D	1632564	D	"By Three Children's Trusts,By Deferred C"	1	-1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1486448	3	89089	4	000120919123058585	"2023-12-14 11:03:18"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	35700	67.1112	2395869	D	49798	D		1	-42	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Faulk John H"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	SVP		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919123057045	"2023-12-01 11:57:50"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	63500	61.3754	3897336	D	213106	D	"By Deferred Compensation Plan,By 401(k) "	1	-23	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1078417	7	89089	4	000120919123056757	"2023-11-28 13:34:05"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	700	61.4202	42994	D	82037	D	"By Deferred Compensation Plan"	0	-1	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Coelho Tony"	"1929 Allen Parkway"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123056557	"2023-11-24 08:15:39"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	35841	60.9539	2184647	D	1612208	D	"By Deferred Compensation Plan,By Three C"	1	-2	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123056197	"2023-11-21 11:20:53"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	115849	60.8182	7045724	D	1612208	D	"By Deferred Compensation Plan,By Three C"	1	-7	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123044960	"2023-08-08 16:07:37"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	48310	65.3681	3157932	D	1612208	D	"By Three Children's Trusts,By Deferred C"	1	-3	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123031488	"2023-05-22 16:46:19"	doc4.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	62450	65.5408	4093023	D	1612208	D	"By Three Children's Trusts,By Deferred C"	1	-4	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123030979	"2023-05-19 16:12:35"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	S	0	118196	65.5352	7746003	D	1612208	D	"By Three Children's Trusts,By Deferred C"	1	-7	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123027625	"2023-05-05 16:01:15"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	17878	68.9525	1232733	D	1612208	D	"By Three Children's Trusts,By Deferred C"	0	-1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243198	6	89089	4	000120919123013567	"2023-02-28 10:25:31"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	29200	68.6708	2005187	D	345652	D	"By 401(k) plan"	0	-8	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Waring Sumner J III"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	Sr.VP,COO		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123013066	"2023-02-27 12:05:14"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	2836	70.9458	201202	D	1612208	D	"By Three Children's Trusts,By Deferred C"	0	0	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919123012196	"2023-02-23 16:32:45"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-21	S	0	131702	70.862	9332671	D	1612208	D	"By Three Children's Trusts,By Deferred C"	1	-8	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919122061561	"2022-12-16 08:22:06"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	6705	70.2765	471204	D	70624	D	"By Deferred Compensation Plan,By 401(k) "	0	-9	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243194	12	89089	4	000120919122061393	"2022-12-15 15:31:13"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	16938	70.1139	1187589	D	1579908	D	"By Three Children's Trusts,By Deferred C"	0	-1	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Ryan Thomas L"	"1929 Allen Parkway"		Houston	TX	77019		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919122058845	"2022-11-28 15:53:17"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Common Stock"	2022-11-23	S	0	43932	71.4083	3137108	D	208800	D	"By Deferred Compensation Plan,By 401(k) "	1	-17	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1300936	4	89089	4	000120919122057879	"2022-11-18 16:58:44"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	1668	71.5219	119299	D	208800	D	"By Deferred Compensation Plan,By 401(k) "	0	-1	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Nash Elisabeth G."	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"SVP Operations Services"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
