sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1518013	4	783325	3	000010781522000225	"2022-06-07 15:50:42"	wf-form4_165463142790558.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	31480	51.818	1631231	A	11062	D		0	-154	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781522000225	"2022-06-07 15:50:42"	wf-form4_165463142790558.xml	4	2022-06-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-03	S	0	31480	104.209	3280484	D	11062	D		0	-74	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781520000286	"2020-11-09 16:11:58"	wf-form4_160495630182533.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	M	0	24665	41.025	1011882	A	9529	D		0	-163	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781520000286	"2020-11-09 16:11:58"	wf-form4_160495630182533.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	24665	101.582	2505532	D	9529	D		0	-72	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781520000082	"2020-02-21 17:12:42"	wf-form4_158232314531465.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	33910	37.46	1270269	A	9529	D		0	-139	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781520000082	"2020-02-21 17:12:42"	wf-form4_158232314531465.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	33910	102.584	3478610	D	9529	D		0	-78	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781516000402	"2016-08-19 16:01:40"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock"	2016-08-18	M	0	19225	34.875	670472	A	8485	D		0	-179	32767	-1	0	0	0	0	-9	-4		1	0	-4	-4	7	11	24	50	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781516000402	"2016-08-19 16:01:40"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	19225	61.6178	1184602	D	8485	D		0	-69	32767	-1	0	0	0	0	-9	-4		1	0	-4	-4	7	11	24	50	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	4	783325	3	000010781516000256	"2016-03-07 17:14:58"	edgar.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	1579	55.3323	87370	D	8485	D		0	-16	32767	0	2	2	2	4	9	7	7	1	-1	2	7	18	24	17	39	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	"Exec VP - Ext Affs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1518013	3	783325	3	000010781515000114	"2015-09-03 17:43:39"	edgar.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	1730	46.5749	80575	D	9958	D		0	-15	32767	1	-1	-1	0	12	5	24	32	-3	-4	-8	0	2	-6	7	24	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Garvin Robert M"	"231 West Michigan Street"		Milwaukee,	WI	53203		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
