sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1487136	3	1166928	2	000116692824000081	"2024-05-23 16:22:32"	wk-form4_1716495712.xml	4	2024-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-22	P	0	768	17.87	13724	A	233019	D	"By Katherine A. Nelson Rev Trust,By 401("	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692824000019	"2024-02-22 16:32:55"	wk-form4_1708637562.xml	4	2024-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-21	P	0	2007	17.55	35223	A	240102	M	"By Katherine A. Nelson Rev Trust,By 401("	0	1	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692823000123	"2023-11-27 16:19:14"	wk-form4_1701119940.xml	4	2023-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-22	P	0	1906	18.22	34727	A	220705	M	"By Katherine A. Nelson Rev Trust,By 401("	0	1	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692823000115	"2023-08-24 17:13:06"	wk-form4_1692911577.xml	4	2023-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-23	P	0	1838	18.66	34297	A	218424	M	"By Katherine A. Nelson Rev Trust,By 401("	0	1	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692823000104	"2023-05-25 16:29:08"	wk-form4_1685046529.xml	4	2023-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-24	P	0	1948	17.23	33564	A	216192	M	"By Katherine A. Nelson Rev Trust,By 401("	0	1	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1855239	2	1166928	2	000116692823000102	"2023-05-19 16:06:12"	wk-form4_1684526752.xml	4	2023-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-18	P	0	1000	16.42	16420	A	57113	D		0	2	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Peters Bradley P"	"714 Lakeside Dr"	"Po Box 34"	Elysian	MN	56028		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1575421	1	1166928	2	000116692823000100	"2023-05-18 16:22:29"	wk-form4_1684441339.xml	4	2023-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-17	P	0	5000	16.1	80500	A	43447	D		0	13	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"McMurray Sean Patrick"	"13230 Ashleaf Drive"		Clive	IA	50325		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1487136	3	1166928	2	000116692823000098	"2023-05-17 16:29:24"	wk-form4_1684355354.xml	4	2023-05-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-16	P	0	1000	15.72	15720	A	214244	I	"By Katherine A. Nelson Rev Trust,By 401("	0	0	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692823000096	"2023-05-09 16:30:50"	wf-form4_168366422887502.xml	4	2023-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-08	P	0	5000	16	80000	A	65338	D		0	8	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1023710	3	1166928	2	000116692823000040	"2023-03-02 16:31:31"	wf-form4_167779265857403.xml	4	2023-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-01	P	0	5000	20.99	104950	A	58470	D		0	9	0																						"West Bancorporation Inc"	WTBA	6022	421230603	IA	0004-12-31	60	h	"Milligan George D"	"2619 Crown Flair Drive"		"West Des Moines"	IA	50265		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
