sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1165970	20	765880	4	000162828024008624	"2024-03-04 17:46:15"	wk-form4_1709592351.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	18000	16.71	300780	A	51512	I	Trust,IRA	0	54	0																						"Healthpeak Properties, Inc."	DOC	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165970	20	765880	3	000162828023008339	"2023-03-16 16:59:47"	wf-form4_167900037390359.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	4000	21.4322	85729	A	25319	I	Trust,IRA	0	19	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Lewis Sara Grootwassink"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1432625	11	765880	3	000162828023007387	"2023-03-09 18:02:55"	wf-form4_167840296167404.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1517	23.206	35204	A	344000	D		0	0	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Klaritch Thomas"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1540329	6	765880	3	000162828023006089	"2023-03-02 17:03:51"	wf-form4_167779461716564.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	16300	23.63	385169	A	206525	D		0	9	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Brinker Scott M"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	16	765880	3	000162828023004850	"2023-02-23 16:30:05"	wf-form4_167718777761532.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1200	25.4495	30539	D	27885	I	Trust	0	-4	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"4600 South Syracuse Street"	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828022032646	"2022-12-28 17:06:21"	wf-form4_167226516541756.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	1000	25.115	25115	D	29085	I	Trust	0	-3	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828022030296	"2022-11-17 16:05:01"	wf-form4_166871908394010.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1860	24.765	46063	D	30085	I	Trust	0	-6	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021023980	"2021-11-22 17:08:22"	wf-form4_163761888508443.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	300	34.355	10307	D	27433	I	Trust	0	-1	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021018494	"2021-09-13 16:56:01"	wf-form4_163156653883665.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	575	36.197	20813	D	27733	I	Trust	0	-2	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1073514	14	765880	3	000162828021012193	"2021-06-14 17:32:50"	wf-form4_162370634781968.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	889	34.54	30706	D	28308	I	Trust	0	-3	0																						"Healthpeak Properties, Inc."	PEAK	6798	330091377	MD	0004-12-31	67	h	"Garvey Christine"	"5050 South Syracuse Street"	"Suite 800"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
