sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1180608	10	1056087	2	000105608718000065	"2018-08-06 13:48:50"	edgar.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-02	P	0	205	10.08	2066	A	17925	D		0	1	0	0																C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Barnes Leroy Jr."	"2100 Q Street"		Sacramento	CA	95816		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1180608	10	1056087	2	000105608718000061	"2018-08-02 16:22:30"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	P	0	100	9.59	959	A	17720	D		0	1	0																	C	A	0	0000		"McClatchy Co"	MNI	2711	522080478	DE	0004-12-30	27	d	"Barnes Leroy Jr."	"2100 Q Street"		Sacramento	CA	95816		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
23	129	1180608	9	1180262	1	000120919114047831	"2014-07-17 17:08:55"	doc4.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-15	M	0	29391	23.6782	695927	A	2000	D		0	-107	32767	-3	2	2	10	-12	-19	-47	-10	-5	-7	-4	-5	12	-24	20	35	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Barnes Leroy Jr."	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1180608	9	1180262	1	000120919114047831	"2014-07-17 17:08:55"	doc4.xml	4	2014-07-15	0	1	0	000000000000000000	6	"Common Stock"	2014-07-16	S	0	18625	64.45	1200381	D	2000	D		0	-90	32767	-3	2	2	10	-12	-19	-47	-10	-5	-7	-4	-5	12	-24	20	35	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Barnes Leroy Jr."	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1180608	9	1180262	1	000120919112050716	"2012-10-26 19:29:05"	doc4.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	17608	51.72	910686	D	0	D		0	-100	32767	1	1	2	-4	-11	-27	-21	38	-6	-5	-4	-5	-7	-28	-11	63	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Barnes Leroy Jr."	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1180608	9	1180262	1	000120919112026027	"2012-05-04 16:33:30"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	50000	6.82	341000	A	8804	D		0	-121	32767	2	0	0	-2	-4	13	6	-6	-34	-33	-33	-34	-19	-20	-7	98	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Barnes Leroy Jr."	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1180608	9	1180262	1	000120919112026027	"2012-05-04 16:33:30"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	2	"Common Stock"	2012-05-03	S	0	43529	50.1281	2182027	D	8804	D		0	-83	32767	2	0	0	-2	-4	13	6	-6	-34	-33	-33	-34	-19	-20	-7	98	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Barnes Leroy Jr."	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1180608	9	1180262	1	000120919110025891	"2010-05-06 19:38:18"	doc4.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	15625	14	218750	A	8804	D		0	-229	32767	-3	-1	-1	2	-3	21	35	115	0	0	4	9	20	40	101	17	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Barnes Leroy Jr."	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1180608	9	1180262	1	000120919110025891	"2010-05-06 19:38:18"	doc4.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	15625	49.03	766094	D	8804	D		0	-64	32767	-3	-1	-1	2	-3	21	35	115	0	0	4	9	20	40	101	17	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Barnes Leroy Jr."	"800 W. Olympic Boulevard, #406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
19	32	1180608	7	20520	2	000122520810007373	"2010-03-08 10:37:37"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	P	0	3300	7.2786	24019	A	5300	D		0	165	32767	0	2	2	3	3	14	11	20	-1	-1	0	0	-5	12	40	-14	C		0	0000		"Frontier Communications Corp"	FTR	4813	60619596	DE	0004-12-31	48	e	"Barnes Leroy Jr."	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
