acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 21:59:51"	2024-05-12	wk-form4_1715738379.xml	162828024023365	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	13419	55	D	0	1233164	"Immelt Jeffrey R"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:50:54"	2024-05-12	wk-form4_1715737843.xml	162828024023363	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	19320	33	D	0	1396538	"Kadre Manuel"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:27:55"	2024-05-12	wk-form4_1715736463.xml	162828024023359	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	5944	400	D	0	1362099	"Kraus Stephen"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:09:32"	2024-05-12	wk-form4_1715735353.xml	162828024023357	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	6241	320	D	0	1480601	"Manders Matthew G"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:41:06"	2024-05-12	wk-form4_1715733654.xml	162828024023350	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	255445	2	D	0	1179978	"Sheehy Robert J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 20:25:07"	2024-05-12	ownership.xml	95017024059952	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	2286495	0	D	0	1630226	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 19:40:54"	2024-05-12	wk-form4_1715730034.xml	162828024023344	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	99864	5	D	0	1382867	"Gooden Linda R"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:38:05"	2024-05-12	wk-form4_1715729874.xml	162828024023343	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	97310	5	D	0	1411209	"Slavitt Andrew M"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:36:39"	2024-05-12	wk-form4_1715729781.xml	162828024023342	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	0	1	M	A	4	0.0000	4755	0	99864	5	D	0	1741538	"Adkins Kedrick D Jr"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-09	wk-form4_1715638870.xml	162828024023010	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	2	M	A	4	1.5000	456	684	3670	14	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 18:21:31"	2024-05-10	wk-form4_1715638870.xml	162828024023010	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	2	S	D	4	1.5000	456	684	3670	14	D	0	1867147	"Scherman Jeffrey J"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:58:26"	2024-05-09	wk-form4_1715637496.xml	162828024022987	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	2	M	A	4	1.4811	1295	1918	9304	16	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 17:58:26"	2024-05-10	wk-form4_1715637496.xml	162828024022987	1	0	0	1671284	"Neuehealth, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	NEUE	1	1	1	2	S	D	4	1.4811	1295	1918	9304	16	D	0	1977975	"Matushak Jay"	"C/O Neuehealth, Inc."	"8000 Norman Center Drive, Suite 900"	Minneapolis	MN	55437		0	1	0	0	CFO		0	0	0	0	1	0	0														
