sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1561290	11	1639825	4	000163982524000027	"2024-03-11 16:23:29"	wk-form4_1710188507.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	M	0	18861	0	0	A	53827	D		0	54	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1561290	11	1639825	4	000163982524000013	"2024-02-01 19:21:49"	wk-form4_1706833298.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	50000	4.33378	216689	D	34966	D		0	-59	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1561290	11	1639825	4	000163982523000198	"2023-12-08 16:25:06"	wk-form4_1702070697.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	M	0	9232	0	0	A	84966	D		0	12	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1561290	11	1639825	4	000163982523000145	"2023-09-08 16:45:08"	wk-form4_1694205892.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	M	0	9234	0	0	A	75734	D		0	14	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1561290	11	1639825	4	000163982523000098	"2023-06-08 16:33:11"	wk-form4_1686256382.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	M	0	9232	0	0	A	66500	D		0	16	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1561290	11	1639825	4	000163982523000050	"2023-03-08 16:35:59"	wf-form4_167831134695884.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	M	0	7268	0	0	A	57268	D		0	15	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
15	23	1561290	10	1874178	2	000089924321045166	"2021-11-17 19:46:01"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	P	0	20000	78	1560000	A	150209	D	"See footnote"	0	15	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Boone Karen"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
13	22	1561290	9	1639825	3	000163982521000065	"2021-02-17 16:35:30"	wf-form4_161359769054066.xml	4	2021-02-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-12	S	0	83500	151.284	12632195	D	0	D		0	-100	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	473533761		0004-06-30	36	d	"Boone Karen"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561290	9	1639825	1	000163982521000033	"2021-02-11 16:34:20"	wf-form4_161307924333071.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-10	S	0	16500	150.16	2477635	D	0	D		0	-100	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Boone Karen"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561290	9	1639825	1	000163982521000030	"2021-02-10 16:36:36"	wf-form4_161299296514752.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-08	M	0	18116	26.69	483516	A	0	D		0	-100	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Boone Karen"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
