sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1911777	2	43920	4	000191177722000013	"2022-11-14 10:29:26"	primary_doc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-10	S	0	7214	75.0456	541379	D	2901801	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	2	43920	4	000191177722000012	"2022-11-10 14:20:16"	primary_doc.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-08	S	0	7493	73.8875	553639	D	2909015	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	2	43920	4	000191177722000011	"2022-11-08 11:14:19"	primary_doc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-04	S	0	7819	73.3445	573481	D	2916508	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	2	43920	4	000191177722000010	"2022-11-04 12:53:14"	primary_doc.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-02	S	0	8252	70.4702	581520	D	2924327	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	2	43920	4	000191177722000009	"2022-11-02 10:05:53"	primary_doc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-10-31	S	0	8432	70.9454	598212	D	2932579	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	2	43920	4	000191177722000008	"2022-10-31 09:31:14"	primary_doc.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-10-27	S	0	9079	72.6497	659587	D	2941011	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	4	43920	4	000191177722000007	"2022-10-27 10:48:09"	primary_doc.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-10-25	S	0	9265	72.5741	672399	D	2950090	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	4	43920	4	000191177722000006	"2022-10-25 13:43:24"	primary_doc.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-10-21	S	0	9172	70.8797	650109	D	2959355	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	2	43920	4	000191177722000005	"2022-08-26 11:22:47"	primary_doc.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-24	S	0	312	69.1859	21586	D	2968527	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1911777	2	43920	4	000191177722000004	"2022-08-24 09:24:01"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-08-22	S	0	4429	69.2096	306529	D	2968839	I	"See footnote"	1	0	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Petitti Nicholas Joseph"	"Baker & Hostetler LLP"	"200 Civic Center Drive, Suite 1200"	Columbus	OH	43215		0	0	1	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
