sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1213237	6	2098	1	000120919123056590	"2023-11-24 16:30:08"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	7000	15.45	108150	A	48898	D		0	17	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919123035030	"2023-06-07 16:00:15"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	15000	13.75	206250	A	46593	D		0	47	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919122043927	"2022-08-02 17:09:36"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	11602	10.64	123445	A	41012	D		0	39	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919122043471	"2022-07-29 16:00:20"	doc4.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	935	10.64	9948	A	36940	D		1	3	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919122043471	"2022-07-29 16:00:20"	doc4.xml	4	2022-07-27	0	1	0	000000000000000000	1	"Common Stock"	2022-07-27	S	0	935	29.989	28040	D	36940	D		1	-2	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919122043414	"2022-07-28 19:00:27"	doc4.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	1086	10.64	11555	A	36940	D		0	3	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919122043414	"2022-07-28 19:00:27"	doc4.xml	4	2022-07-26	0	1	0	000000000000000000	1	"Common Stock"	2022-07-26	S	0	1086	32.02	34774	D	36940	D		0	-3	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919122043323	"2022-07-28 06:00:21"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	1377	10.64	14651	A	36940	D		0	4	0	0																					"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919122043323	"2022-07-28 06:00:21"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common Stock"	2022-07-25	S	0	1377	32.08	44174	D	36940	D		0	-4	0	0																					"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919121069295	"2021-12-13 17:21:54"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	5300	10.02	53106	A	36940	D		0	17	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919121031223	"2021-05-10 16:15:29"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	3972	9.5	37734	A	36940	D		0	12	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919121031223	"2021-05-10 16:15:29"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	3972	44.26	175801	D	36940	D		0	-10	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919121030617	"2021-05-06 16:15:49"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	6028	9.5	57266	A	36940	D		1	20	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	6	2098	1	000120919121030617	"2021-05-06 16:15:49"	doc4.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	6028	44.996	271236	D	36940	D		1	-14	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"1 Waterview Drive"		Shelton	CT	06484		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	5	2098	1	000089924320033760	"2020-12-14 17:21:05"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	5000	10.11	50550	A	36940	D		0	16	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"55 Walls Drive"		Fairfield	CT	06824		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	4	2098	1	000089924320021185	"2020-08-04 18:07:32"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	M	0	7500	10.1	75750	A	34440	D		0	28	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"55 Walls Drive"		Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	4	2098	1	000089924320007612	"2020-03-09 16:15:54"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	7500	10.1	75750	A	31940	D		0	31	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"55 Walls Drive"		Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660819000022	"2019-04-25 17:40:40"	primary_doc.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	15000	7.9	118500	A	31940	D		0	89	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660818000023	"2018-08-03 17:20:03"	primary_doc.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	10000	13.19	131900	A	30643	D		0	48	0																	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660817000018	"2017-05-01 20:58:46"	primary_doc.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	11500	14.93	171695	A	30643	D		0	60	272	0	-6	-6	-6					3	4	4	12	21	41	74	63	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660816000110	"2016-07-27 11:34:13"	primary_doc.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	10000	15.15	151500	A	28755	D		0	53	130	0	0	-1	-1	-4	-4	14		4	16	15	19	27	50	22	32	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660816000100	"2016-04-26 19:04:39"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-22	S	0	4817	17.2	82852	D	26750	D		0	-15	38	0	0	0	0	6	31	22		5	2	-1	-1	16	1	-7	4	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660816000095	"2016-03-15 10:07:56"	primary_doc.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	M	0	160	17.2	2752	D	31590	D		1	1	68	0	-2	-2	-9	-2	6	20	53	1	1	16	26	0	4	-5	2	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660815000028	"2015-05-01 16:01:34"	primary_doc.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	4748	15.65	74306	A	31750	D		0	18	110	0	0	0	0	-3	-2	-9	-7	-1	-3	-1	1	-1	8	12	50	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660815000027	"2015-04-27 17:27:17"	primary_doc.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	504	17.3	8719	A	27002	D		1	2	113	-1	0	0	-1	-6	-3	-7	-7	-2	-1	3	2	-2	11	12	61	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	3	2098	1	000102660815000008	"2015-03-06 17:36:33"	primary_doc.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	10000	17.33	173300	A	27002	D		0	59	153	1	0	0	-3	-4	-3	-11	-10	-3	-2	1	-2	4	13	20	58	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"55 Walls Drive"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	2	2098	1	000102660814000036	"2014-06-10 09:57:10"	primary_doc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	3000	16.75	50250	D	27002	D		0	-10	105	0	-1	0	-5	-3	-3	6	6	0	9	6	4	3	18	42	80	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	2	2098	1	000102660813000079	"2013-06-12 19:47:47"	primary_doc.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	M	0	7500	4	30000	A	32820	D		0	30	27	0	2	2	4	4	10	22	40	3	-1	-2	-1	4	16	28	44	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	2	2098	1	000102660812000112	"2012-09-10 16:01:55"	primary_doc.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	10000	3.75	37500	A	25230	D		0	66	31	0	1	1	1	10	-2	12	31	0	0	4	5	10	13	17	21	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	2	2098	1	000102660811000166	"2011-11-02 14:30:19"	primary_doc.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	1000	3.05	3050	A	15230	D		0	7	26	0	0	0	2	3	8	17	26	1	-1	2	-5	-6	1	-4	17	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	2	2098	1	000102660811000028	"2011-03-23 17:04:11"	primary_doc.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	10000	3.55	35500	A	14230	D		0	236	57	0	0	0	3	4	2	9	13	-1	-3	-8	-8	-3	-8	-18	29	C		0	0000		"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1213237	2	2098	1	000102660807000184	"2007-10-25 17:04:13"	primary_doc.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Acme United Corporation Common Stock"	2007-10-25	P	0	750	14.55	10913	A	3974	D		0	23	230	0	0	0	-1	-3	-4	-4	-28	-1	0	0	6	-1	-1	-1	-3						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Driscoll Paul G"	"C/o Acme United Corp"	"60 Round Hill Road"	Fairfield	CT	06824		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
