sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1439708	2	33213	4	000112760219014653	"2019-04-03 16:49:49"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	1205	20.74	24992	A	46677	I	"Deferred Compensation"	0	3	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760219000823	"2019-01-03 17:08:05"	form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	1390	18.89	26257	A	45445	I	"Deferred Compensation"	0	3	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218029470	"2018-10-03 18:06:41"	form4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	593	44.23	26228	A	44030	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218022858	"2018-07-05 17:22:21"	form4.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	P	0	476	55.18	26266	A	43427	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218014054	"2018-04-04 16:46:28"	form4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	P	0	558	47.51	26511	A	42943	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760218000814	"2018-01-03 18:48:47"	form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	558	56.92	31761	A	42377	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760217029242	"2017-10-04 17:06:51"	form4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	406	65.24	26487	A	41812	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760217023259	"2017-07-06 16:18:19"	form4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	P	0	401	58.59	23495	A	41399	I	"Deferred Compensation"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760217022261	"2017-06-27 17:21:46"	form4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	P	0	28000	53.5455	1499275	A	40998	D	"Deferred Compensation"	0	215	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1439708	2	33213	4	000112760217014343	"2017-04-05 17:28:45"	form4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	P	0	421	61.1	25723	A	12991	I	"Deferred Compensation"	0	3	32767	0	2	2	2	-10				3	9	7	3	-3	-15	-3	-26	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Cary A. Bray Jr."	"Eqt Plaza"	"625 Liberty Avenue, Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
