sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1910578	3	1877322	1	000187732224000103	"2024-05-13 20:47:46"	wk-form4_1715647654.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-05-12	M	0	968	0	0	A	8041	D		0	14	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000046	"2024-03-12 17:33:25"	wk-form4_1710279193.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-03-08	M	0	1407	0	0	A	7558	D		0	23	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000027	"2024-02-26 17:28:52"	wk-form4_1708986512.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-22	M	0	1007	0	0	A	6812	D		0	17	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000018	"2024-02-21 18:36:00"	wk-form4_1708558550.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-17	M	0	1936	0	0	A	6275	D		0	45	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	3	1877322	1	000187732224000011	"2024-02-02 18:08:05"	wk-form4_1706915273.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common stock, par value $0.001"	2024-02-01	M	0	1232	0	0	A	5232	D		0	31	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Ave, 8Th Floor"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	2	1877322	1	000120919123059014	"2023-12-18 18:00:16"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2023-12-14	S	0	1000	85.387	85387	D	4621	D		0	-18	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	2	1877322	1	000120919123055413	"2023-11-15 18:00:09"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common stock, par value $.001"	2023-11-14	M	0	1809	33.49	60583	A	6441	D		0	39	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	2	1877322	1	000120919123055413	"2023-11-15 18:00:09"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	2	"Common stock, par value $.001"	2023-11-14	S	0	519	78.45	40716	D	6441	D		0	-7	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	2	1877322	1	000120919123054566	"2023-11-06 18:00:07"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common stock, par value $.001"	2023-11-03	M	0	2000	33.49	66980	A	6441	D		0	45	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1910578	2	1877322	1	000120919123054566	"2023-11-06 18:00:07"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	2	"Common stock, par value $.001"	2023-11-03	S	0	571	74.99	42819	D	6441	D		0	-8	0																						"Esab Corp"	ESAB	3569	870923837	DE	0004-12-31	35	d	"Biebuyck Olivier"	"909 Rose Avenue, Suite 800"		"North Bethesda"	MD	20852		0	1	0	0	"Pres, Fab Tech"		0	0	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
