sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1018657	11	1555280	1	000155528024000134	"2024-02-12 17:56:42"	wk-form4_1707778569.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1493	0	0	A	24766	D	"By trust,By  trust"	0	6	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018657	11	1555280	1	000155528023000099	"2023-02-14 16:54:11"	wf-form4_167641162875755.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	1626	0	0	A	23654	D	"By trust"	0	7	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018657	11	1555280	1	000155528022000101	"2022-02-15 19:55:50"	wf-form4_164497292477721.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	2673	0	0	A	22469	D	"By trust"	0	14	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018657	11	1555280	1	000155528021000123	"2021-02-17 17:22:37"	wf-form4_161360048410255.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2779	0	0	A	11521	D		0	32	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018657	11	1555280	1	000155528020000119	"2020-02-19 17:33:02"	wf-form4_158215156553544.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3704	0	0	A	9496	D		0	64	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1018657	11	1555280	1	000155528019000107	"2019-02-21 17:28:45"	wf-form4_155078811051588.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	4150	0	0	A	6796	D		0	157	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1018657	7	732717	3	000112760219004639	"2019-02-07 18:02:21"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	P	0	7000	29.5907	207135	A	48803	I	"By Trust,By Family Trust,By Spouse"	0	17	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"McCallister Michael B"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018657	7	732717	3	000112760218031216	"2018-10-29 17:50:17"	form4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	4000	29.1382	116553	A	40651	I	"By Family Trust,By Spouse"	0	11	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"McCallister Michael B"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018657	7	732717	3	000112760218023930	"2018-07-27 11:03:10"	form4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	4000	30.2516	121007	A	36104	I	"By Family Trust,By Spouse"	0	12	0	0																C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"McCallister Michael B"	"208 S. Akard Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
17	13	1018657	9	1555280	1	000155528016000454	"2016-09-06 19:12:08"	wf-form4_147320351635887.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	P	0	2000	51.34	102680	A	9000	I	"By trust"	0	29	32767	0	1	1	0	2	-4	4		1	1	-2	3	6	25	16	47	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"McCallister Michael B"	"C/o Zoetis Inc."	"100 Campus Drive"	"Florham Park"	NJ	07932		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
