sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1429459	5	1421517	1	000156761921017262	"2021-09-17 16:41:50"	doc1.xml	4	2021-09-15	1	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	1500000	20.81	31215000	D	5155239	I	"See Note"	0	-23	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Hospitsveien 2"		Oslo	Q8	0789	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	5	1421517	1	000156761921013025	"2021-07-06 17:16:56"	doc1.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	185095	22.5484	4173602	D	6655239	I	"See Note"	1	-3	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Hospitsveien 2"		Oslo	Q8	0789	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	4	1421517	1	000143774920010824	"2020-05-14 19:00:25"	rdgdoc.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	1500000	7.52	11280000	D	6840334	I	"See Note"	0	-18	0																	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	4	1421517	1	000143774919024525	"2019-12-17 16:03:15"	rdgdoc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	150000	8.7291	1309365	D	8340334	I	"See Note 2"	0	-2	0																	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	1	1421517	1	000114036115011867	"2015-03-16 12:02:15"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Shares"	2015-03-12	P	0	200000	2.7438	548760	A	8490334	I	"See Note"	0	2	801	0	1	-3	-7	9	-11	-21	201	11	-7	-7	-8	-32	-24	-47	-18	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Postboks A, Bygd0Y"		Oslo	Q8	0211	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	1	1421517	1	000114036114041262	"2014-11-12 15:00:39"	doc1.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Shares"	2014-11-12	P	0	158907	4.5164	717688	A	8290334	I	"See Note"	0	2	891	0	9	6	11	5	-24	-32	75	0	-3	1	34	3	2	-9	57	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Postboks A, Bygd0Y"		Oslo	Q8	0211	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	1	1421517	1	000114036114040674	"2014-11-07 14:27:44"	doc1.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Shares"	2014-11-05	P	0	197200	4.2623	840525	A	8131427	I	"See Note"	1	2	746	0	8	13	6	8	-18	-35	95	0	-7	9	19	7	-4	-21	43	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Postboks A, Bygd0Y"		Oslo	Q8	0211	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	1	1421517	1	000114036114034793	"2014-09-04 12:03:56"	doc1.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Shares"	2014-09-03	P	0	735000	4.375	3215625	A	7934227	I	"See Note"	0	10	976	0	3	1	-5	-15	2	-26	-41	-5	-3	2	-4	-21	-7	-19	73	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Postboks A, Bygd0Y"		Oslo	Q8	0211	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	1	1421517	1	000114036114019427	"2014-05-07 17:56:34"	doc1.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Shares"	2014-05-07	P	0	1000000	5.2091	5209100	A	7199227	I	"See Note"	0	16	1779	-6	-12	-11	-8	10	-17	-11	-41	5	9	11	-3	34	-11	44	128	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Postboks A, Bygd0Y"		Oslo	Q8	0211	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429459	1	1421517	1	000114036114008773	"2014-02-20 15:07:33"	doc1.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Shares"	2014-02-18	P	0	100000	4.1742	417420	A	6199227	I	"See Note"	0	2	2315	0	6	4	4	31	4	6	-22	3	9	8	-19	-8	-10	6	84	C		0	0000		"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Lorentzen Ole Peter"	"Postboks A, Bygd0Y"		Oslo	Q8	0211	Norway	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
