sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1166074	9	719413	3	000116607424000001	"2024-02-28 18:31:27"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	111041	0	0	A	5355806	M	"Held in 401(k) Plan"	0	2	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1667482	8	719413	3	000166748224000001	"2024-02-28 18:02:12"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	23319	0	0	A	420636	D		0	6	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Brown Robert Denis"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Corp. Develop, Sustain."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1867048	1	719413	3	000186704824000001	"2024-02-28 17:40:48"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	24428	0	0	A	165487	M	"Held in 401(k) Plan"	0	17	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Clary Michael L."	"6500 N. Mineral Dr., Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1481905	5	719413	3	000148190524000001	"2024-02-28 16:46:34"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	22208	0	0	A	826930	M	"Held in 401(k) Plan"	0	3	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Sienko David C"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"VP - GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1668618	1	719413	3	000166861823000002	"2023-08-22 17:43:53"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	8500	4.0688	34585	A	25773	D		0	49	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Johnson George R"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1784406	2	719413	3	000178440623000001	"2023-02-28 18:11:32"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	99010	0	0	A	776608	M	"Held in 401(k) Plan"	0	15	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Roberts Lauren M"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1667482	7	719413	3	000166748223000001	"2023-02-28 17:43:52"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	69306	0	0	A	392645	D		0	21	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Brown Robert Denis"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Corp. Dev., Sustain."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1481905	1	719413	3	000148190522000001	"2022-03-02 20:35:42"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	104167	0	0	A	735204	M	"Held in 401(k) Plan"	0	17	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Sienko David C"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1784406	2	719413	3	000178440622000002	"2022-03-02 20:12:30"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	143035	0	0	A	663891	M	"Held in 401(k) Plan"	0	27	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Roberts Lauren M"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1667482	7	719413	3	000166748222000001	"2022-03-02 19:40:01"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	119792	0	0	A	349623	D		0	52	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Brown Robert Denis"	"6500 N Mineral Dr"	"Suite 200"	"Coeur D Alene"	ID	83815		0	1	0	0	"VP - Corp. Dev., Sustain."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
