sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1210534	10	827052	1	000141588924000666	"2024-01-04 17:25:39"	form4-01042024_100131.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	105631	40.8378	4313757	A	162723	D		0	185	0																						"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000141588923000501	"2023-01-05 14:31:36"	form4-01052023_070126.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	30751	0	0	A	129790	D		0	31	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000141588922000332	"2022-01-05 13:56:52"	form4-01052022_100140.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	31952	0	0	A	97261	D		0	49	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000141588921000212	"2021-01-06 14:56:28"	form4-01062021_110119.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	28405	0	0	A	79062	D		0	56	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000082705220000008	"2020-01-06 14:25:14"	wf-form4_157833869715863.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	18679	0	0	A	62351	D		0	43	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000082705219000014	"2019-01-04 14:38:36"	wf-form4_154663069938736.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	12290	0	0	A	51024	D		0	32	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000082705218000012	"2018-01-04 14:36:14"	wf-form4_151509456105201.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	7215	0	0	A	43121	D		0	20	0	0																C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	10	827052	1	000082705217000008	"2017-01-04 20:46:56"	wf-form4_148358080400542.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	4724	0	0	A	36770	D		0	15	32767	1	0	0	-2	0	11			1	1	3	6	1	-7	25	16	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	7	827052	6	000082705214000206	"2014-12-22 19:24:49"	wf-form4_141929423277401.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	160835	43.8492	7052490	A	31331	D		0	-124	32767	1	0	0	5	5	-3	-11	-7	3	1	2	4	14	14	44	50	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres So. Cal. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210534	7	827052	6	000082705214000206	"2014-12-22 19:24:49"	wf-form4_141929423277401.xml	4	2014-12-19	0	1	0	000000000000000000	6	"Common Stock"	2014-12-19	S	0	135750	65.0446	8829804	D	31331	D		0	-81	32767	1	0	0	5	5	-3	-11	-7	3	1	2	4	14	14	44	50	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Pizarro Pedro"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		0	1	0	0	"Pres So. Cal. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
