sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1328941	2	878748	1	000120919107037888	"2007-06-19 17:35:29"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	0	"Common Stock"	2007-06-15	M	0	6757	18.0751	122134	A	15804	D		0	75	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Anderson Devin J"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328941	2	878748	1	000120919107037888	"2007-06-19 17:35:29"	doc4.xml	4	2007-06-15	0	1	0	000000000000000000	3	"Common Stock"	2007-06-15	S	0	6957	41.02	285376	D	15804	D		0	-31	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Anderson Devin J"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328941	2	878748	1	000120919107036678	"2007-06-12 17:22:54"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-08	M	0	257	13.75	3534	A	16004	D		0	2	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Anderson Devin J"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328941	2	878748	1	000120919107036678	"2007-06-12 17:22:54"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	1	"Common Stock"	2007-06-08	S	0	257	41	10537	D	16004	D		0	-2	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Anderson Devin J"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188750	2	878748	1	000120919107016131	"2007-03-07 13:39:53"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	5000	7	35000	A	10187	D		0	96	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Logerfo Frank W Md"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188750	2	878748	1	000120919107016131	"2007-03-07 13:39:53"	doc4.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	5000	40.7126	203563	A	10187	D		0	-33	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Logerfo Frank W Md"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107012075	"2007-02-21 13:11:44"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	8800	42.973	378162	D	51102	D		0	-15	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107012073	"2007-02-21 13:06:04"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	38749	22.5521	873873	A	59902	D		0	183	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107012073	"2007-02-21 13:06:04"	doc4.xml	4	2007-02-16	0	1	0	000000000000000000	3	"Common Stock"	2007-02-16	S	0	29949	43.2831	1296287	D	59902	D		0	-33	0	0																C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	5	878748	1	000120919107011927	"2007-02-20 16:40:28"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	27262	43.0033	1172357	D	51102	D		0	-35	0																	C		0	0000		"Polymedica Corp"	PLMD	2834	43033368	MA	0004-03-31	28	d	"Farrell Stephen C"	"701 Edgewater Drive"	"Suite 360"	Wakefield	MA	01880		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
