sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1942459	2	1899287	1	000194245924000011	"2024-04-15 17:53:44"	wk-form4_1713218014.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common stock"	2024-04-12	M	0	1007867	0.05	50393	A	1566797	D		0	180	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000009	"2024-04-03 16:13:22"	wk-form4_1712175188.xml	4	2024-04-02	0	1	0	000000000000000000	1	"Common stock"	2024-04-02	S	0	125983	2.3782	299613	D	558930	D		0	-18	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000009	"2024-04-03 16:13:22"	wk-form4_1712175188.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Common stock"	2024-04-02	M	0	125983	0.05	6299	A	558930	D		0	29	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000007	"2024-03-07 17:36:35"	wk-form4_1709850983.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common stock"	2024-03-05	S	0	150000	2.88028	432041	D	0	D		1	-100	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000007	"2024-03-07 17:36:35"	wk-form4_1709850983.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common stock"	2024-03-05	M	0	150000	0.05	7500	A	0	D		1	-100	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000005	"2024-02-07 18:06:39"	wk-form4_1707347184.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common stock"	2024-02-06	S	0	150000	4.4254	663810	D	0	D		0	-100	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000005	"2024-02-07 18:06:39"	wk-form4_1707347184.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common stock"	2024-02-06	M	0	150000	0.05	7500	A	0	D		0	-100	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000003	"2024-01-04 17:32:52"	wk-form4_1704407560.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common stock"	2024-01-02	S	0	150000	4.44173	666260	D	0	D		0	-100	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245924000003	"2024-01-04 17:32:52"	wk-form4_1704407560.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common stock"	2024-01-02	M	0	150000	0.05	7500	A	0	D		0	-100	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1942459	2	1899287	1	000194245923000010	"2023-12-07 18:39:00"	wk-form4_1701992332.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common stock"	2023-12-05	S	0	150000	4.05385	608077	D	0	D		1	-100	0																						"Amprius Technologies, Inc."	AMPX	3690	981591811	DE	0004-12-31	36	d	"Bornstein Jonathan"	"C/O Amprius Tecnologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	"Pres of Amprius Lab"		0	0	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
