sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1727936	1	1082923	3	000108292321000138	"2021-09-20 17:04:43"	wf-form4_163217186919631.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	2855	35.04	100039	A	4213	D		0	210	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292320000134	"2020-10-05 18:20:41"	wf-form4_160193642784873.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	51784	112	5799808	A	1261	D		0	-102	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292320000134	"2020-10-05 18:20:41"	wf-form4_160193642784873.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	51784	252.45	13072867	D	1261	D		0	-98	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292320000127	"2020-09-17 17:04:04"	wf-form4_160037662973466.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	25000	35.04	876000	A	1261	D		1	-105	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292320000127	"2020-09-17 17:04:04"	wf-form4_160037662973466.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	25000	217.518	5437948	D	1261	D		1	-95	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292318000047	"2018-05-17 16:40:35"	wf-form4_152658962090254.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1281	243.8	312308	D	650	D		0	-66	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292318000029	"2018-04-18 16:49:13"	wf-form4_152408450755512.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock"	2018-04-16	M	0	9174	46.4933	426529	A	1931	D		0	-127	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292318000029	"2018-04-18 16:49:13"	wf-form4_152408450755512.xml	4	2018-04-16	0	1	0	000000000000000000	2	"Common Stock"	2018-04-16	S	0	9174	204.432	1875462	D	1931	D		0	-83	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292318000019	"2018-03-19 16:52:24"	wf-form4_152149273035152.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	10000	58.25	582500	A	1931	D		0	-124	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1727936	1	1082923	3	000108292318000019	"2018-03-19 16:52:24"	wf-form4_152149273035152.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	10000	199.342	1993419	D	1931	D		0	-84	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Lipson Matthew A."	"1990 E. Grand Ave."		"El Segundo"	CA	90245		0	1	0	0	"GC,  Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
