sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1710558	2	72971	2	000095017024028282	"2024-03-07 20:12:58"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	125087	0	0	A	376866	D	"Through 401(k) Plan"	0	50	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	2	72971	2	000112760224003839	"2024-02-07 19:41:26"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2024-02-05	M	0	91805	0	0	A	320910	D	"Through 401(k) Plan"	0	40	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	2	72971	2	000112760223010614	"2023-03-17 15:48:09"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-15	M	0	45673	0	0	A	277140	D	"Through 401(k) Plan"	0	20	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	2	72971	2	000112760223003749	"2023-02-07 15:27:10"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	55623	0	0	A	256211	D	"Through 401(k) Plan"	0	28	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	2	72971	2	000112760222009628	"2022-03-17 12:51:12"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-03-15	M	0	51485	0	0	A	229404	D	"Through 401(k) Plan"	0	29	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	2	72971	2	000112760222003690	"2022-02-08 13:52:31"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	28662	0	0	A	203537	D	"Through 401(k) Plan"	0	16	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	1	72971	2	000112760221010983	"2021-03-17 13:31:41"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-03-15	M	0	50394	0	0	A	188423	D	"Through 401(k) Plan"	0	37	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"150 East 42Nd Street"		"New York"	NY	10017		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	1	72971	2	000112760220031733	"2020-12-17 13:51:05"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2020-12-15	M	0	5325	0	0	A	164296	D	"Through 401(k) Plan"	0	3	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"150 East 42Nd Street"		"New York"	NY	10017		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	1	72971	2	000112760220012269	"2020-03-31 17:01:41"	form4.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2020-03-29	M	0	71830	0	0	A	225973	D	"Through 401(k) Plan"	0	47	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"150 East 42Nd Street"		"New York"	NY	10017		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	1	72971	2	000112760219035144	"2019-12-17 13:00:45"	form4.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2019-12-15	M	0	5124	0	0	A	191925	D	"Through 401(k) Plan"	0	3	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"150 East 42Nd Street"		"New York"	NY	10017		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	1	72971	2	000112760219012107	"2019-03-19 14:55:52"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2019-03-15	M	0	98241	0	0	A	188970	D	"Through 401(k) Plan"	0	108	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"150 East 42Nd Street"		"New York"	NY	10017		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	1	72971	2	000112760218036411	"2018-12-17 15:13:36"	form4.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-12-15	M	0	4926	0	0	A	142462	D	"Through 401(k) Plan"	0	4	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"150 East 42Nd Street"		"New York"	NY	10017		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1710558	1	72971	2	000112760218011918	"2018-03-16 19:38:23"	form4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2018-03-15	M	0	103009	0	0	A	139685	D	"Through 401(k) Plan"	0	281	0																	C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Weiss Jonathan G."	"150 East 42Nd Street"		"New York"	NY	10017		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
