sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1180958	4	1166691	121	000122520811013664	"2011-05-10 09:51:11"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-06	M	0	2988	20.16	60238	A	12200	D		0	32	32767	0	2	1	-2	-5	-19	-9	19	-3	-3	6	4	8	21	43	67	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Sovern Michael I"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180958	4	1166691	121	000122520811013664	"2011-05-10 09:51:11"	doc4.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-06	S	0	419	25.68	10760	D	12200	D		0	-3	32767	0	2	1	-2	-5	-19	-9	19	-3	-3	6	4	8	21	43	67	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Sovern Michael I"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1180958	3	823094	2	000100547708006504	"2008-11-20 17:09:24"	edgar123.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	4000	9.06	36240	A	14538	D		0	38	16684	-6	-2	-2	17	4	-18	24	131	4	7	2	-17	-64	-64	-73	-70	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Sovern Michael I"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1180958	1	1166691	121	000123618607000154	"2007-11-21 09:42:28"	sov376.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-19	P	0	2000	19.26	38520	A	12200	D		0	20	32767	0	-1	1	3	-6	4	15	-28	-1	0	-8	-18	-23	-29	-28	10						"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Sovern Michael I"	"Sotheby'S Holdings, Inc."	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1180958	3	823094	2	000100547706004645	"2006-09-14 12:42:07"	edgar123.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	1000	28.78	28780	A	7400	D		0	16	29789	0	0	3	5	27	10	29	50	6	3	-7	2	25	20	63	93	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Sovern Michael I"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1180958	1	1166691	429	000123618604000096	"2004-08-10 16:02:12"	sov103.xml	4/A	2004-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-10	P	0	1000	27.029	27029	A	6800	D		0	17	32767	1	0	0	-1	4	9	17	16	-4	-2	-5	-2	-6	-19	-8	41	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Sovern Michael I"	"Sotheby'S Holdings, Inc."	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180958	1	1166691	426	000123618604000094	"2004-08-10 15:43:55"	sov102.xml	4	2004-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-10	P	0	1000	27.29	27290	A	6800	D		0	17	32767	0	1	0	-1	5	10	18	17	-4	-2	-5	-2	-6	-19	-8	41	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Sovern Michael I"	"Sotheby'S Holdings, Inc."	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180958	1	1166691	422	000123618604000062	"2004-04-29 16:45:17"	sov85.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-29	P	0	1500	30.349	45524	A	5800	D		0	35	32767	1	-1	-1	-4	-4	-10	-4	4	4	-2	3	4	-11	-7	-4	10	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Sovern Michael I"	"Sotheby'S Holdings, Inc."	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180958	1	1166691	373	000123618603000029	"2003-08-20 17:15:51"	sov24.xml	4/A	2003-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-18	P	0	1500	29.39	44085	A	4300	D		0	54	32767	-1	1	1	0	8	9	4	-5	-2	0	-5	-10	-3	12	36	-22	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Sovern Michael I"	"Sotheby'S Holdings, Inc."	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180958	1	1166691	374	000123618603000025	"2003-08-19 16:00:57"	sov23.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-18	P	0	1500	29.39	44085	A	4300	D		0	54	32767	0	-1	-1	-1	7	8	5	-5	-1	0	-5	-11	-3	9	42	-22	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Sovern Michael I"	"Sotheby'S Holdings, Inc."	"1334 York Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
