sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	902959	8	836690	1	000110465924047983	"2024-04-16 21:46:56"	tm2411391-6_4seq1.xml	4	2024-04-13	0	0	0	000000000000000000	0	"Common Stock"	2024-04-13	M	0	6868	0	0	A	91957	D		0	8	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"C/O Innovative Solutions & Support, Inc."	"720 Pennsylvania Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	6	836690	1	000090295924000005	"2024-01-29 16:28:00"	primary_doc.xml	4/A	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1742	8.1	14110	A	75089	D		0	2	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylavania Dr"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	6	836690	1	000090295924000004	"2024-01-29 16:18:32"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5000	7.16583	35829	A	73347	D		1	7	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylavania Dr"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465923099681	"2023-09-11 15:39:36"	tm2325896-1_4seq1.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	10000	7.8467	78467	A	81393	D		0	14	0	0																					"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	7	836690	1	000110465923066235	"2023-05-30 21:42:33"	tm2317189-3_4aseq1.xml	4/A	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1319	7.15	9431	A	71393	D		0	2	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania"	Drive	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465923065593	"2023-05-26 20:56:15"	tm2317189-1_4seq1.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1319	7.15	9431	D	68755	D		0	-2	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465922062453	"2022-05-18 16:16:28"	tm2215987-1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	45000	9.48	426600	D	62244	D		0	-42	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465921029420	"2021-02-26 17:37:11"	tm217565-2_4seq1.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1139	6.86	7814	D	100895	D		0	-1	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465921026319	"2021-02-22 19:42:50"	tm217565-1_4seq1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	16879	6.82638	115223	D	102034	D		1	-14	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	6	836690	1	000110465920138089	"2020-12-21 16:45:44"	tm2038957-1_4seq1.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	4276	7.8	33353	D	112041	D		0	-4	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylavania Dr"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000117911019006489	"2019-05-22 16:53:02"	edgar.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	1000	4.63	4630	D	98053	D		0	-1	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000117911019006397	"2019-05-20 17:14:50"	edgar.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	24000	4.64139	111393	D	99053	D		1	-20	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	902959	5	1651561	5519	000119248218000227	"2018-05-18 17:46:24"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	52165	49.7173	2593505	D	80273	M	"As trustee of family trust"	1	-39	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Bressner Glen R"	"205 Webster Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	902959	3	1651561	5519	000117911017015259	"2017-12-12 16:58:02"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	994000	25.85	25694900	D	1811028	I	"By: Originate Growth Fund #1Q, L.P.,By: "	1	-35	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Bressner Glen R"	"205 Webster Street"		Bethlehem	PA	18015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	902959	3	1651561	5519	000119248217000128	"2017-05-22 15:03:27"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	7500	11.9592	89694	A	2802432	D	"By: Originate Growth Fund 1Q LP,By: Orig"	1	0	0	0																C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Bressner Glen R"	"205 Webster Street"		Bethlehem	PA	18015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	902959	1	836690	1	000117911017000984	"2017-01-18 15:33:51"	edgar.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	14234	0	0	A	98182	D		0	17	80	0	1	1	2	-19	-22			1	6	14	10	23	36	41	29	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	902959	3	1651561	5519	000119248216000720	"2016-10-05 16:22:26"	edgar.xml	4	2016-10-04	0	1	0	000000000000000000	3	"Common Stock"	2016-10-04	P	0	8500	12	102000	A	8375296	M	"By Originate Growth Fund #1A, L.P. and O"	0	0	16521	-7	-3	-3	-5	-15	10	-4		-3								C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Bressner Glen R"	"205 Webster Street"		Bethlehem	PA	18015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	902959	1	836690	1	000117911009002269	"2009-02-09 14:31:52"	edgar.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	2100	3.36	7056	A	29357			0	8	220	0	3	3	39	3	16	6	2														"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000117911009002042	"2009-02-04 17:30:50"	edgar.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	3600	3.25861	11731	A	27257			0	15	193	10	9	9	10	21	26	5	14														"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465908000204	"2008-01-02 17:04:04"	a4.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	5864	26.2828	154122	D	14832	D		0	-28	3556	-3	-1	-1	-3	19	24	-36	-54	-2	5	-6	-36	-49	-59	-44	-18	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
