sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	902959	1	836690	1	000110465923065593	"2023-05-26 20:56:15"	tm2317189-1_4seq1.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1319	7.15	9431	D	68755	D		0	-2	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465922062453	"2022-05-18 16:16:28"	tm2215987-1_4seq1.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	45000	9.48	426600	D	62244	D		0	-42	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465921029420	"2021-02-26 17:37:11"	tm217565-2_4seq1.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1139	6.86	7814	D	100895	D		0	-1	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000110465921026319	"2021-02-22 19:42:50"	tm217565-1_4seq1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	16879	6.82638	115223	D	102034	D		1	-14	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	6	836690	1	000110465920138089	"2020-12-21 16:45:44"	tm2038957-1_4seq1.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	4276	7.8	33353	D	112041	D		0	-4	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylavania Dr"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000117911019006489	"2019-05-22 16:53:02"	edgar.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	1000	4.63	4630	D	98053	D		0	-1	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	902959	1	836690	1	000117911019006397	"2019-05-20 17:14:50"	edgar.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	24000	4.64139	111393	D	99053	D		1	-20	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	902959	5	1651561	5519	000119248218000227	"2018-05-18 17:46:24"	edgar.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	52165	49.7173	2593505	D	80273	M	"As trustee of family trust"	1	-39	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Bressner Glen R"	"205 Webster Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	902959	3	1651561	5519	000117911017015259	"2017-12-12 16:58:02"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	994000	25.85	25694900	D	1811028	I	"By: Originate Growth Fund #1Q, L.P.,By: "	1	-35	0																	C		0	0000		"Tabula Rasa Healthcare, Inc."	TRHC	7389	465726437	DE	0004-12-31	73	i	"Bressner Glen R"	"205 Webster Street"		Bethlehem	PA	18015		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	902959	1	836690	1	000110465908000204	"2008-01-02 17:04:04"	a4.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Common Stock"	2007-06-12	S	0	5864	26.2828	154122	D	14832	D		0	-28	3556	-3	-1	-1	-3	19	24	-36	-54	-2	5	-6	-36	-49	-59	-44	-18	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Bressner Glen R"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
